Cell Line,Dataset,Dose,Response
EGI-1,GDSC1000,0.0625,95.9785
EGI-1,GDSC1000,0.125,96.41
EGI-1,GDSC1000,0.25,103.115
EGI-1,GDSC1000,0.5,99.5685
EGI-1,GDSC1000,1.0,97.5284
EGI-1,GDSC1000,2.0,99.7453
EGI-1,GDSC1000,4.0,95.6431
EGI-1,GDSC1000,8.0,101.753
EGI-1,GDSC1000,16.0,28.5327
TGBC1TKB,GDSC1000,0.0625,94.6478
TGBC1TKB,GDSC1000,0.125,111.578
TGBC1TKB,GDSC1000,0.25,102.038
TGBC1TKB,GDSC1000,0.5,102.593
TGBC1TKB,GDSC1000,1.0,97.524
TGBC1TKB,GDSC1000,2.0,103.7
TGBC1TKB,GDSC1000,4.0,101.782
TGBC1TKB,GDSC1000,8.0,106.695
TGBC1TKB,GDSC1000,16.0,78.7834
TGBC24TKB,GDSC1000,0.0625,96.1947
TGBC24TKB,GDSC1000,0.125,101.171
TGBC24TKB,GDSC1000,0.25,98.902
TGBC24TKB,GDSC1000,0.5,98.0507
TGBC24TKB,GDSC1000,1.0,97.1874
TGBC24TKB,GDSC1000,2.0,103.367
TGBC24TKB,GDSC1000,4.0,95.8795
TGBC24TKB,GDSC1000,8.0,100.674
TGBC24TKB,GDSC1000,16.0,60.6256
HuCCT1,GDSC1000,0.0625,86.802
HuCCT1,GDSC1000,0.125,97.2453
HuCCT1,GDSC1000,0.25,90.4905
HuCCT1,GDSC1000,0.5,103.199
HuCCT1,GDSC1000,1.0,91.4668
HuCCT1,GDSC1000,2.0,90.8432
HuCCT1,GDSC1000,4.0,87.6712
HuCCT1,GDSC1000,8.0,94.0903
HuCCT1,GDSC1000,16.0,19.0872
ETK-1,GDSC1000,0.0625,88.4756
ETK-1,GDSC1000,0.125,96.2771
ETK-1,GDSC1000,0.25,95.2803
ETK-1,GDSC1000,0.5,95.289
ETK-1,GDSC1000,1.0,90.6765
ETK-1,GDSC1000,2.0,95.5785
ETK-1,GDSC1000,4.0,86.4092
ETK-1,GDSC1000,8.0,84.4277
ETK-1,GDSC1000,16.0,18.2534
HuCCT1,CTRPv2,0.002,97.42
HuCCT1,CTRPv2,0.0041,99.98
HuCCT1,CTRPv2,0.0081,88.43
HuCCT1,CTRPv2,0.016,96.21
HuCCT1,CTRPv2,0.032,88.43
HuCCT1,CTRPv2,0.065,98.67
HuCCT1,CTRPv2,0.13,91.33
HuCCT1,CTRPv2,0.26,107.6
HuCCT1,CTRPv2,0.52,98.67
HuCCT1,CTRPv2,1.0,90.55
HuCCT1,CTRPv2,8.3,25.11
HuCCT1,CTRPv2,17.0,21.26
HuCCT1,CTRPv2,33.0,20.78
HuCCT1,CTRPv2,66.0,5.075
SNU-1196,CTRPv2,0.002,107.0
SNU-1196,CTRPv2,0.0041,107.3
SNU-1196,CTRPv2,0.0081,102.9
SNU-1196,CTRPv2,0.016,100.8
SNU-1196,CTRPv2,0.032,103.5
SNU-1196,CTRPv2,0.065,99.53
SNU-1196,CTRPv2,0.13,99.45
SNU-1196,CTRPv2,0.26,102.8
SNU-1196,CTRPv2,0.52,101.2
SNU-1196,CTRPv2,1.0,99.11
SNU-1196,CTRPv2,2.1,73.94
SNU-1196,CTRPv2,4.2,82.65
SNU-1196,CTRPv2,8.3,49.21
SNU-1196,CTRPv2,17.0,49.57
SNU-1196,CTRPv2,33.0,42.73
SNU-1196,CTRPv2,66.0,40.64
SNU-1079,CTRPv2,0.002,109.1
SNU-1079,CTRPv2,0.0041,105.1
SNU-1079,CTRPv2,0.0081,126.3
SNU-1079,CTRPv2,0.016,111.1
SNU-1079,CTRPv2,0.032,115.8
SNU-1079,CTRPv2,0.065,118.7
SNU-1079,CTRPv2,0.13,106.1
SNU-1079,CTRPv2,0.26,123.5
SNU-1079,CTRPv2,0.52,103.4
SNU-1079,CTRPv2,1.0,121.1
SNU-1079,CTRPv2,2.1,67.05
SNU-1079,CTRPv2,8.3,18.18
SNU-1079,CTRPv2,17.0,15.61
SNU-1079,CTRPv2,33.0,9.67
SNU-1079,CTRPv2,66.0,4.947
HuH-28,CTRPv2,0.002,106.7
HuH-28,CTRPv2,0.0041,108.4
HuH-28,CTRPv2,0.0081,108.6
HuH-28,CTRPv2,0.016,116.9
HuH-28,CTRPv2,0.032,106.1
HuH-28,CTRPv2,0.065,110.1
HuH-28,CTRPv2,0.13,99.53
HuH-28,CTRPv2,0.26,105.0
HuH-28,CTRPv2,0.52,111.6
HuH-28,CTRPv2,1.0,110.6
HuH-28,CTRPv2,2.1,93.43
HuH-28,CTRPv2,4.2,95.13
HuH-28,CTRPv2,8.3,66.0
HuH-28,CTRPv2,17.0,20.75
HuH-28,CTRPv2,33.0,31.0
HuH-28,CTRPv2,66.0,26.28
SNU-308,CTRPv2,0.002,99.44
SNU-308,CTRPv2,0.0041,103.7
SNU-308,CTRPv2,0.0081,92.89
SNU-308,CTRPv2,0.016,103.0
SNU-308,CTRPv2,0.032,100.2
SNU-308,CTRPv2,0.065,91.61
SNU-308,CTRPv2,0.13,104.9
SNU-308,CTRPv2,0.26,100.2
SNU-308,CTRPv2,0.52,96.77
SNU-308,CTRPv2,1.0,102.4
SNU-308,CTRPv2,2.1,93.25
SNU-308,CTRPv2,4.2,90.27
SNU-308,CTRPv2,8.3,36.32
SNU-308,CTRPv2,17.0,10.96
SNU-308,CTRPv2,33.0,6.283
SNU-308,CTRPv2,66.0,3.646
