Dataset,Dose,Response
gCSI,0.000153,93.9625
gCSI,0.000458,99.8535
gCSI,0.001375,93.3725
gCSI,0.004125,102.261
gCSI,0.012375,95.4774
gCSI,0.037125,98.0691
gCSI,0.111111,20.2152
gCSI,0.333333,1.32537
gCSI,1.0,0.660009
CTRPv2,4.1e-06,98.2
CTRPv2,8.1e-06,99.05
CTRPv2,1.6e-05,94.63
CTRPv2,3.2e-05,92.81
CTRPv2,6.5e-05,95.03
CTRPv2,0.00013,98.61
CTRPv2,0.00026,96.73
CTRPv2,0.00052,99.47
CTRPv2,0.001,97.77
CTRPv2,0.0021,95.01
CTRPv2,0.0042,81.61
CTRPv2,0.0083,49.56
CTRPv2,0.017,16.37
CTRPv2,0.033,3.977
CTRPv2,0.066,3.656
CTRPv2,0.13,3.363
