Dataset,Dose,Response
CTRPv2 rep 1,0.002,104.5
CTRPv2 rep 1,0.0041,103.5
CTRPv2 rep 1,0.0081,98.71
CTRPv2 rep 1,0.016,103.1
CTRPv2 rep 1,0.032,62.32
CTRPv2 rep 1,0.065,108.1
CTRPv2 rep 1,0.13,103.7
CTRPv2 rep 1,0.26,101.2
CTRPv2 rep 1,0.52,94.3
CTRPv2 rep 1,1.0,94.49
CTRPv2 rep 1,2.1,85.31
CTRPv2 rep 1,4.2,78.38
CTRPv2 rep 1,8.3,65.66
CTRPv2 rep 1,17.0,59.38
CTRPv2 rep 1,33.0,37.91
CTRPv2 rep 1,66.0,3.026
CTRPv2 rep 2,0.002,106.5
CTRPv2 rep 2,0.0041,97.63
CTRPv2 rep 2,0.0081,97.05
CTRPv2 rep 2,0.016,101.6
CTRPv2 rep 2,0.032,107.7
CTRPv2 rep 2,0.065,111.0
CTRPv2 rep 2,0.13,105.6
CTRPv2 rep 2,0.26,106.6
CTRPv2 rep 2,0.52,90.05
CTRPv2 rep 2,1.0,91.11
CTRPv2 rep 2,2.1,80.66
CTRPv2 rep 2,4.2,81.12
CTRPv2 rep 2,8.3,79.45
CTRPv2 rep 2,17.0,78.33
CTRPv2 rep 2,33.0,59.34
CTRPv2 rep 2,66.0,24.5
