Dataset,Dose,Response
CTRPv2 rep 1,0.001,101.9
CTRPv2 rep 1,0.002,98.57
CTRPv2 rep 1,0.0041,92.98
CTRPv2 rep 1,0.0081,95.21
CTRPv2 rep 1,0.016,97.82
CTRPv2 rep 1,0.032,97.25
CTRPv2 rep 1,0.065,94.68
CTRPv2 rep 1,0.13,94.78
CTRPv2 rep 1,0.26,91.28
CTRPv2 rep 1,0.52,97.64
CTRPv2 rep 1,1.0,84.84
CTRPv2 rep 1,2.1,86.29
CTRPv2 rep 1,4.2,90.29
CTRPv2 rep 1,8.3,85.12
CTRPv2 rep 1,17.0,85.66
CTRPv2 rep 1,33.0,1.952
CTRPv2 rep 2,0.001,102.3
CTRPv2 rep 2,0.002,103.9
CTRPv2 rep 2,0.0041,94.86
CTRPv2 rep 2,0.0081,95.12
CTRPv2 rep 2,0.016,103.0
CTRPv2 rep 2,0.032,99.55
CTRPv2 rep 2,0.065,99.23
CTRPv2 rep 2,0.13,99.26
CTRPv2 rep 2,0.26,92.08
CTRPv2 rep 2,0.52,93.81
CTRPv2 rep 2,1.0,80.9
CTRPv2 rep 2,2.1,75.43
CTRPv2 rep 2,4.2,86.12
CTRPv2 rep 2,8.3,73.72
CTRPv2 rep 2,17.0,76.59
CTRPv2 rep 2,33.0,8.05
