Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW780,GDSC1000,1.090,20.1,20.1,0.000,0
RT-112,GDSC1000,4.374,N/A,0.694,91.234,0
RT4,GDSC1000,1.730,N/A,0.581,96.628,0
SCaBER,GDSC1000,8.966,3.64e+03,3.64e+03,0.000,0
SW1710,GDSC1000,13.728,N/A,0.0264,86.155,0.0414
HT-1376,GDSC1000,1.422,N/A,1.79,97.157,0
LB831-BLC,GDSC1000,6.576,N/A,2.29,78.098,0.014
KU-19-19,GDSC1000,7.237,N/A,4.78,58.149,0.0324
639-V,GDSC1000,2.102,N/A,6.59,74.675,0.00649
J82,GDSC1000,2.319,N/A,3.4,88.111,0.00155
5637,GDSC1000,0.767,15.2,15.2,0.000,0
VM-CUB-1,GDSC1000,0.330,19.1,19.1,0.000,0
BFTC-909,GDSC1000,0.715,15.5,15.5,0.000,0
HT-1197,GDSC1000,12.521,N/A,0.659,74.536,0.052
647-V,GDSC1000,17.071,N/A,0.771,63.062,0.128
T-24,GDSC1000,8.106,N/A,2.87e+04,83.789,0
TCCSUP,GDSC1000,10.324,N/A,0.177,85.808,0.0296
UM-UC-3,GDSC1000,4.121,18.9,18.9,0.000,0
CAL-29,GDSC1000,11.336,1.4e+11,1e+06,36.103,0
DSH1,GDSC1000,21.963,13.6,13.6,0.000,0
BFTC-905,GDSC1000,6.146,N/A,1.68,80.873,0.026
