Cell Line,Dataset,Dose,Response
RPMI-7951,CTRPv2,0.002,111.9
RPMI-7951,CTRPv2,0.0041,110.1
RPMI-7951,CTRPv2,0.0081,110.2
RPMI-7951,CTRPv2,0.016,111.6
RPMI-7951,CTRPv2,0.032,110.3
RPMI-7951,CTRPv2,0.065,109.7
RPMI-7951,CTRPv2,0.13,115.4
RPMI-7951,CTRPv2,0.26,109.5
RPMI-7951,CTRPv2,0.52,104.0
RPMI-7951,CTRPv2,1.0,112.0
RPMI-7951,CTRPv2,2.1,92.4
RPMI-7951,CTRPv2,4.2,107.1
RPMI-7951,CTRPv2,8.3,111.1
RPMI-7951,CTRPv2,17.0,108.1
RPMI-7951,CTRPv2,33.0,101.2
RPMI-7951,CTRPv2,66.0,62.82
A375,CTRPv2,0.002,117.5
A375,CTRPv2,0.0041,115.6
A375,CTRPv2,0.0081,120.0
A375,CTRPv2,0.016,118.0
A375,CTRPv2,0.032,116.0
A375,CTRPv2,0.13,116.0
A375,CTRPv2,0.26,116.7
A375,CTRPv2,0.52,115.6
A375,CTRPv2,4.2,115.9
A375,CTRPv2,8.3,115.8
A375,CTRPv2,17.0,115.7
A375,CTRPv2,33.0,115.4
A375,CTRPv2,66.0,112.9
MEL-HO,CTRPv2,0.002,103.0
MEL-HO,CTRPv2,0.0041,103.9
MEL-HO,CTRPv2,0.0081,98.11
MEL-HO,CTRPv2,0.016,98.2
MEL-HO,CTRPv2,0.032,101.2
MEL-HO,CTRPv2,0.065,101.7
MEL-HO,CTRPv2,0.13,97.4
MEL-HO,CTRPv2,0.26,99.48
MEL-HO,CTRPv2,0.52,100.8
MEL-HO,CTRPv2,1.0,102.2
MEL-HO,CTRPv2,2.1,102.1
MEL-HO,CTRPv2,4.2,97.45
MEL-HO,CTRPv2,8.3,101.0
MEL-HO,CTRPv2,17.0,99.76
MEL-HO,CTRPv2,33.0,96.41
MEL-HO,CTRPv2,66.0,97.17
Hs 944.T,CTRPv2,0.002,93.96
Hs 944.T,CTRPv2,0.0041,98.04
Hs 944.T,CTRPv2,0.0081,96.53
Hs 944.T,CTRPv2,0.016,95.05
Hs 944.T,CTRPv2,0.032,97.17
Hs 944.T,CTRPv2,0.065,96.16
Hs 944.T,CTRPv2,0.13,93.34
Hs 944.T,CTRPv2,0.26,93.31
Hs 944.T,CTRPv2,0.52,92.83
Hs 944.T,CTRPv2,1.0,94.38
Hs 944.T,CTRPv2,2.1,89.77
Hs 944.T,CTRPv2,4.2,90.48
Hs 944.T,CTRPv2,8.3,93.22
Hs 944.T,CTRPv2,17.0,92.77
Hs 944.T,CTRPv2,33.0,90.35
Hs 944.T,CTRPv2,66.0,85.24
MEL-JUSO,CTRPv2,0.002,101.6
MEL-JUSO,CTRPv2,0.0041,100.1
MEL-JUSO,CTRPv2,0.0081,100.9
MEL-JUSO,CTRPv2,0.016,98.4
MEL-JUSO,CTRPv2,0.032,107.2
MEL-JUSO,CTRPv2,0.065,103.4
MEL-JUSO,CTRPv2,0.13,101.2
MEL-JUSO,CTRPv2,0.26,103.6
MEL-JUSO,CTRPv2,0.52,93.66
MEL-JUSO,CTRPv2,1.0,96.8
MEL-JUSO,CTRPv2,2.1,100.7
MEL-JUSO,CTRPv2,4.2,95.27
MEL-JUSO,CTRPv2,8.3,100.5
MEL-JUSO,CTRPv2,17.0,102.4
MEL-JUSO,CTRPv2,33.0,99.51
MEL-JUSO,CTRPv2,66.0,98.49
SK-MEL-31,CTRPv2,0.002,109.3
SK-MEL-31,CTRPv2,0.0041,94.53
SK-MEL-31,CTRPv2,0.0081,96.39
SK-MEL-31,CTRPv2,0.016,99.68
SK-MEL-31,CTRPv2,0.032,100.6
SK-MEL-31,CTRPv2,0.065,98.83
SK-MEL-31,CTRPv2,0.13,101.2
SK-MEL-31,CTRPv2,0.26,103.9
SK-MEL-31,CTRPv2,0.52,108.1
SK-MEL-31,CTRPv2,1.0,104.9
SK-MEL-31,CTRPv2,2.1,83.28
SK-MEL-31,CTRPv2,4.2,100.6
SK-MEL-31,CTRPv2,8.3,98.57
SK-MEL-31,CTRPv2,17.0,108.0
SK-MEL-31,CTRPv2,33.0,105.0
SK-MEL-31,CTRPv2,66.0,104.8
SK-MEL-5,CTRPv2,0.002,110.6
SK-MEL-5,CTRPv2,0.0041,108.1
SK-MEL-5,CTRPv2,0.0081,103.1
SK-MEL-5,CTRPv2,0.016,101.8
SK-MEL-5,CTRPv2,0.032,106.2
SK-MEL-5,CTRPv2,0.065,105.7
SK-MEL-5,CTRPv2,0.13,101.4
SK-MEL-5,CTRPv2,0.26,103.5
SK-MEL-5,CTRPv2,0.52,99.33
SK-MEL-5,CTRPv2,1.0,100.1
SK-MEL-5,CTRPv2,2.1,101.8
SK-MEL-5,CTRPv2,4.2,97.04
SK-MEL-5,CTRPv2,8.3,100.7
SK-MEL-5,CTRPv2,17.0,102.0
SK-MEL-5,CTRPv2,33.0,99.93
SK-MEL-5,CTRPv2,66.0,103.5
IPC-298,CTRPv2,0.002,100.7
IPC-298,CTRPv2,0.0041,95.22
IPC-298,CTRPv2,0.0081,100.7
IPC-298,CTRPv2,0.016,99.67
IPC-298,CTRPv2,0.032,103.9
IPC-298,CTRPv2,0.065,99.61
IPC-298,CTRPv2,0.13,101.3
IPC-298,CTRPv2,0.26,104.6
IPC-298,CTRPv2,0.52,98.79
IPC-298,CTRPv2,1.0,97.64
IPC-298,CTRPv2,2.1,100.8
IPC-298,CTRPv2,4.2,96.43
IPC-298,CTRPv2,8.3,100.3
IPC-298,CTRPv2,17.0,101.4
IPC-298,CTRPv2,33.0,97.8
IPC-298,CTRPv2,66.0,96.21
SK-MEL-30,CTRPv2,0.002,110.3
SK-MEL-30,CTRPv2,0.0041,101.4
SK-MEL-30,CTRPv2,0.0081,101.9
SK-MEL-30,CTRPv2,0.016,108.3
SK-MEL-30,CTRPv2,0.032,110.5
SK-MEL-30,CTRPv2,0.065,116.1
SK-MEL-30,CTRPv2,0.13,107.9
SK-MEL-30,CTRPv2,0.26,111.8
SK-MEL-30,CTRPv2,0.52,107.2
SK-MEL-30,CTRPv2,1.0,103.2
SK-MEL-30,CTRPv2,2.1,104.9
SK-MEL-30,CTRPv2,4.2,102.9
SK-MEL-30,CTRPv2,8.3,110.8
SK-MEL-30,CTRPv2,17.0,105.9
SK-MEL-30,CTRPv2,33.0,103.1
SK-MEL-30,CTRPv2,66.0,108.1
A375,CTRPv2,0.002,108.3
A375,CTRPv2,0.0041,98.86
A375,CTRPv2,0.0081,105.9
A375,CTRPv2,0.016,109.9
A375,CTRPv2,0.032,104.4
A375,CTRPv2,0.065,94.2
A375,CTRPv2,0.13,107.6
A375,CTRPv2,0.26,108.4
A375,CTRPv2,0.52,97.48
A375,CTRPv2,1.0,97.51
A375,CTRPv2,2.1,97.7
A375,CTRPv2,4.2,98.92
A375,CTRPv2,8.3,98.22
A375,CTRPv2,17.0,91.52
A375,CTRPv2,33.0,99.56
A375,CTRPv2,66.0,115.9
WM1799,CTRPv2,0.002,87.17
WM1799,CTRPv2,0.0041,77.85
WM1799,CTRPv2,0.0081,91.53
WM1799,CTRPv2,0.016,89.58
WM1799,CTRPv2,0.032,88.4
WM1799,CTRPv2,0.065,89.21
WM1799,CTRPv2,0.13,91.54
WM1799,CTRPv2,0.26,87.59
WM1799,CTRPv2,0.52,104.9
WM1799,CTRPv2,1.0,99.84
WM1799,CTRPv2,2.1,92.65
WM1799,CTRPv2,4.2,93.53
WM1799,CTRPv2,8.3,100.8
WM1799,CTRPv2,17.0,98.19
WM1799,CTRPv2,33.0,91.18
WM1799,CTRPv2,66.0,88.11
WM-793,CTRPv2,0.002,99.18
WM-793,CTRPv2,0.0041,97.84
WM-793,CTRPv2,0.0081,96.37
WM-793,CTRPv2,0.016,95.15
WM-793,CTRPv2,0.032,99.38
WM-793,CTRPv2,0.065,94.32
WM-793,CTRPv2,0.13,97.19
WM-793,CTRPv2,0.26,100.6
WM-793,CTRPv2,0.52,95.73
WM-793,CTRPv2,1.0,95.9
WM-793,CTRPv2,2.1,94.68
WM-793,CTRPv2,4.2,94.14
WM-793,CTRPv2,8.3,96.44
WM-793,CTRPv2,17.0,97.2
WM-793,CTRPv2,33.0,91.57
WM-793,CTRPv2,66.0,98.67
G-361,CTRPv2,0.002,98.77
G-361,CTRPv2,0.0041,91.1
G-361,CTRPv2,0.0081,93.63
G-361,CTRPv2,0.016,96.8
G-361,CTRPv2,0.032,95.68
G-361,CTRPv2,0.065,99.26
G-361,CTRPv2,0.13,97.96
G-361,CTRPv2,0.26,100.3
G-361,CTRPv2,0.52,90.8
G-361,CTRPv2,1.0,100.9
G-361,CTRPv2,2.1,97.93
G-361,CTRPv2,4.2,98.07
G-361,CTRPv2,8.3,95.1
G-361,CTRPv2,17.0,97.94
G-361,CTRPv2,33.0,95.89
G-361,CTRPv2,66.0,104.1
Hs 852.T,CTRPv2,0.002,95.81
Hs 852.T,CTRPv2,0.0041,85.86
Hs 852.T,CTRPv2,0.0081,98.56
Hs 852.T,CTRPv2,0.016,92.16
Hs 852.T,CTRPv2,0.032,106.9
Hs 852.T,CTRPv2,0.065,89.59
Hs 852.T,CTRPv2,0.13,100.0
Hs 852.T,CTRPv2,0.26,115.6
Hs 852.T,CTRPv2,0.52,101.3
Hs 852.T,CTRPv2,1.0,100.2
Hs 852.T,CTRPv2,2.1,100.0
Hs 852.T,CTRPv2,4.2,95.21
Hs 852.T,CTRPv2,8.3,91.77
Hs 852.T,CTRPv2,17.0,100.2
Hs 852.T,CTRPv2,33.0,103.6
Hs 852.T,CTRPv2,66.0,103.8
Hs 936.T,CTRPv2,0.002,100.5
Hs 936.T,CTRPv2,0.0041,94.66
Hs 936.T,CTRPv2,0.0081,98.51
Hs 936.T,CTRPv2,0.016,96.06
Hs 936.T,CTRPv2,0.032,99.57
Hs 936.T,CTRPv2,0.065,101.8
Hs 936.T,CTRPv2,0.13,98.02
Hs 936.T,CTRPv2,0.26,97.46
Hs 936.T,CTRPv2,0.52,94.51
Hs 936.T,CTRPv2,1.0,99.81
Hs 936.T,CTRPv2,2.1,99.98
Hs 936.T,CTRPv2,4.2,94.93
Hs 936.T,CTRPv2,8.3,98.69
Hs 936.T,CTRPv2,17.0,100.1
Hs 936.T,CTRPv2,33.0,99.48
Hs 936.T,CTRPv2,66.0,103.4
COLO-800,CTRPv2,0.002,102.5
COLO-800,CTRPv2,0.0041,106.3
COLO-800,CTRPv2,0.0081,101.5
COLO-800,CTRPv2,0.016,100.2
COLO-800,CTRPv2,0.032,101.0
COLO-800,CTRPv2,0.065,107.4
COLO-800,CTRPv2,0.13,101.8
COLO-800,CTRPv2,0.26,93.01
COLO-800,CTRPv2,0.52,103.9
COLO-800,CTRPv2,1.0,104.3
COLO-800,CTRPv2,2.1,90.08
COLO-800,CTRPv2,4.2,95.48
COLO-800,CTRPv2,8.3,99.48
COLO-800,CTRPv2,17.0,96.2
COLO-800,CTRPv2,33.0,104.8
COLO-800,CTRPv2,66.0,94.36
K029AX,CTRPv2,0.002,103.9
K029AX,CTRPv2,0.0041,107.3
K029AX,CTRPv2,0.0081,108.9
K029AX,CTRPv2,0.016,99.45
K029AX,CTRPv2,0.032,102.5
K029AX,CTRPv2,0.065,102.0
K029AX,CTRPv2,0.13,99.62
K029AX,CTRPv2,0.26,98.26
K029AX,CTRPv2,0.52,104.4
K029AX,CTRPv2,1.0,102.7
K029AX,CTRPv2,2.1,101.9
K029AX,CTRPv2,4.2,99.29
K029AX,CTRPv2,8.3,102.5
K029AX,CTRPv2,17.0,103.7
K029AX,CTRPv2,33.0,100.1
K029AX,CTRPv2,66.0,94.58
COLO-829,CTRPv2,0.002,112.1
COLO-829,CTRPv2,0.0041,111.8
COLO-829,CTRPv2,0.0081,109.3
COLO-829,CTRPv2,0.016,105.7
COLO-829,CTRPv2,0.032,106.1
COLO-829,CTRPv2,0.065,110.7
COLO-829,CTRPv2,0.13,104.5
COLO-829,CTRPv2,0.26,109.9
COLO-829,CTRPv2,0.52,110.4
COLO-829,CTRPv2,1.0,107.7
COLO-829,CTRPv2,2.1,108.9
COLO-829,CTRPv2,4.2,108.1
COLO-829,CTRPv2,8.3,106.7
COLO-829,CTRPv2,17.0,107.2
COLO-829,CTRPv2,33.0,111.5
COLO-829,CTRPv2,66.0,108.6
IGR-1,CTRPv2,0.002,87.43
IGR-1,CTRPv2,0.0041,88.39
IGR-1,CTRPv2,0.0081,87.79
IGR-1,CTRPv2,0.016,81.28
IGR-1,CTRPv2,0.032,85.07
IGR-1,CTRPv2,0.065,86.2
IGR-1,CTRPv2,0.13,83.17
IGR-1,CTRPv2,0.26,83.81
IGR-1,CTRPv2,0.52,86.38
IGR-1,CTRPv2,1.0,84.58
IGR-1,CTRPv2,2.1,91.28
IGR-1,CTRPv2,4.2,88.87
IGR-1,CTRPv2,8.3,85.51
IGR-1,CTRPv2,17.0,81.94
IGR-1,CTRPv2,33.0,91.92
IGR-1,CTRPv2,66.0,89.93
SH-4,CTRPv2,0.002,111.2
SH-4,CTRPv2,0.0041,122.2
SH-4,CTRPv2,0.0081,110.5
SH-4,CTRPv2,0.016,116.8
SH-4,CTRPv2,0.032,107.5
SH-4,CTRPv2,0.065,100.8
SH-4,CTRPv2,0.13,115.5
SH-4,CTRPv2,0.26,112.0
SH-4,CTRPv2,0.52,129.0
SH-4,CTRPv2,1.0,136.2
SH-4,CTRPv2,4.2,147.3
SH-4,CTRPv2,8.3,139.3
SH-4,CTRPv2,17.0,137.7
SH-4,CTRPv2,33.0,154.1
SH-4,CTRPv2,66.0,150.8
A253,CTRPv2,0.002,97.98
A253,CTRPv2,0.0041,102.5
A253,CTRPv2,0.0081,103.7
A253,CTRPv2,0.016,97.19
A253,CTRPv2,0.032,95.87
A253,CTRPv2,0.065,99.33
A253,CTRPv2,0.13,100.2
A253,CTRPv2,0.26,96.65
A253,CTRPv2,0.52,100.1
A253,CTRPv2,1.0,100.8
A253,CTRPv2,2.1,101.0
A253,CTRPv2,4.2,99.48
A253,CTRPv2,8.3,89.74
A253,CTRPv2,17.0,90.58
A253,CTRPv2,33.0,82.28
A253,CTRPv2,66.0,31.36
C32,CTRPv2,0.002,112.5
C32,CTRPv2,0.0041,106.3
C32,CTRPv2,0.0081,102.9
C32,CTRPv2,0.016,104.1
C32,CTRPv2,0.032,102.3
C32,CTRPv2,0.065,104.8
C32,CTRPv2,0.13,97.18
C32,CTRPv2,0.26,103.4
C32,CTRPv2,0.52,94.23
C32,CTRPv2,1.0,93.21
C32,CTRPv2,2.1,92.6
C32,CTRPv2,4.2,97.02
C32,CTRPv2,8.3,88.05
C32,CTRPv2,17.0,88.09
C32,CTRPv2,33.0,85.94
C32,CTRPv2,66.0,75.81
HT-144,CTRPv2,0.002,102.7
HT-144,CTRPv2,0.0041,102.7
HT-144,CTRPv2,0.0081,100.0
HT-144,CTRPv2,0.016,102.1
HT-144,CTRPv2,0.032,103.2
HT-144,CTRPv2,0.065,100.4
HT-144,CTRPv2,0.13,100.2
HT-144,CTRPv2,0.26,98.5
HT-144,CTRPv2,0.52,99.46
HT-144,CTRPv2,1.0,98.57
HT-144,CTRPv2,2.1,96.04
HT-144,CTRPv2,4.2,92.45
HT-144,CTRPv2,8.3,89.55
HT-144,CTRPv2,17.0,87.87
HT-144,CTRPv2,33.0,84.41
HT-144,CTRPv2,66.0,44.05
Hs 294T,CTRPv2,0.002,99.88
Hs 294T,CTRPv2,0.0041,103.6
Hs 294T,CTRPv2,0.0081,101.1
Hs 294T,CTRPv2,0.016,98.12
Hs 294T,CTRPv2,0.032,104.3
Hs 294T,CTRPv2,0.065,103.9
Hs 294T,CTRPv2,0.13,99.96
Hs 294T,CTRPv2,0.26,100.7
Hs 294T,CTRPv2,0.52,99.98
Hs 294T,CTRPv2,1.0,100.7
Hs 294T,CTRPv2,2.1,99.85
Hs 294T,CTRPv2,4.2,98.75
Hs 294T,CTRPv2,8.3,97.04
Hs 294T,CTRPv2,17.0,92.19
Hs 294T,CTRPv2,33.0,90.97
Hs 294T,CTRPv2,66.0,89.55
SK-MEL-2,CTRPv2,0.002,103.9
SK-MEL-2,CTRPv2,0.0041,94.94
SK-MEL-2,CTRPv2,0.0081,93.37
SK-MEL-2,CTRPv2,0.016,103.9
SK-MEL-2,CTRPv2,0.032,96.36
SK-MEL-2,CTRPv2,0.065,97.02
SK-MEL-2,CTRPv2,0.13,103.3
SK-MEL-2,CTRPv2,0.26,96.3
SK-MEL-2,CTRPv2,0.52,101.3
SK-MEL-2,CTRPv2,1.0,100.5
SK-MEL-2,CTRPv2,2.1,103.0
SK-MEL-2,CTRPv2,4.2,103.8
SK-MEL-2,CTRPv2,8.3,110.5
SK-MEL-2,CTRPv2,17.0,110.0
SK-MEL-2,CTRPv2,33.0,112.3
SK-MEL-2,CTRPv2,66.0,106.8
A101D,CTRPv2,0.002,89.44
A101D,CTRPv2,0.0041,92.33
A101D,CTRPv2,0.0081,95.8
A101D,CTRPv2,0.016,88.54
A101D,CTRPv2,0.032,96.47
A101D,CTRPv2,0.065,93.39
A101D,CTRPv2,0.13,93.51
A101D,CTRPv2,0.26,95.15
A101D,CTRPv2,0.52,92.52
A101D,CTRPv2,1.0,93.87
A101D,CTRPv2,2.1,97.12
A101D,CTRPv2,4.2,97.23
A101D,CTRPv2,8.3,98.68
A101D,CTRPv2,17.0,94.96
A101D,CTRPv2,33.0,96.56
A101D,CTRPv2,66.0,98.13
A2058,CTRPv2,0.002,92.59
A2058,CTRPv2,0.0041,98.56
A2058,CTRPv2,0.0081,95.99
A2058,CTRPv2,0.016,87.48
A2058,CTRPv2,0.032,107.6
A2058,CTRPv2,0.065,88.42
A2058,CTRPv2,0.13,93.06
A2058,CTRPv2,0.26,96.02
A2058,CTRPv2,0.52,93.47
A2058,CTRPv2,1.0,92.38
A2058,CTRPv2,2.1,90.86
A2058,CTRPv2,4.2,90.36
A2058,CTRPv2,8.3,92.13
A2058,CTRPv2,17.0,90.98
A2058,CTRPv2,33.0,84.37
A2058,CTRPv2,66.0,92.08
COLO-792,CTRPv2,0.002,109.0
COLO-792,CTRPv2,0.0041,100.8
COLO-792,CTRPv2,0.0081,105.4
COLO-792,CTRPv2,0.016,101.2
COLO-792,CTRPv2,0.032,108.9
COLO-792,CTRPv2,0.065,95.21
COLO-792,CTRPv2,0.13,102.2
COLO-792,CTRPv2,0.26,92.44
COLO-792,CTRPv2,0.52,97.76
COLO-792,CTRPv2,1.0,90.32
COLO-792,CTRPv2,2.1,101.7
COLO-792,CTRPv2,4.2,93.88
COLO-792,CTRPv2,8.3,91.76
COLO-792,CTRPv2,17.0,87.93
COLO-792,CTRPv2,33.0,85.59
COLO-792,CTRPv2,66.0,73.19
HMCB,CTRPv2,0.002,100.2
HMCB,CTRPv2,0.0041,104.5
HMCB,CTRPv2,0.0081,99.44
HMCB,CTRPv2,0.016,98.23
HMCB,CTRPv2,0.032,97.89
HMCB,CTRPv2,0.065,100.9
HMCB,CTRPv2,0.13,100.4
HMCB,CTRPv2,0.26,101.4
HMCB,CTRPv2,0.52,97.06
HMCB,CTRPv2,1.0,96.64
HMCB,CTRPv2,2.1,98.09
HMCB,CTRPv2,4.2,94.93
HMCB,CTRPv2,8.3,99.94
HMCB,CTRPv2,17.0,99.41
HMCB,CTRPv2,33.0,95.87
HMCB,CTRPv2,66.0,95.37
IGR-39,CTRPv2,0.002,101.5
IGR-39,CTRPv2,0.0041,100.6
IGR-39,CTRPv2,0.0081,101.5
IGR-39,CTRPv2,0.016,101.6
IGR-39,CTRPv2,0.032,100.8
IGR-39,CTRPv2,0.065,98.44
IGR-39,CTRPv2,0.13,101.0
IGR-39,CTRPv2,0.26,99.32
IGR-39,CTRPv2,0.52,99.12
IGR-39,CTRPv2,1.0,100.7
IGR-39,CTRPv2,2.1,97.0
IGR-39,CTRPv2,4.2,96.57
IGR-39,CTRPv2,8.3,99.24
IGR-39,CTRPv2,17.0,97.44
IGR-39,CTRPv2,33.0,96.97
IGR-39,CTRPv2,66.0,95.4
Mewo,CTRPv2,0.002,106.5
Mewo,CTRPv2,0.0041,103.3
Mewo,CTRPv2,0.0081,103.3
Mewo,CTRPv2,0.016,102.5
Mewo,CTRPv2,0.032,104.3
Mewo,CTRPv2,0.065,102.7
Mewo,CTRPv2,0.13,103.3
Mewo,CTRPv2,0.26,100.9
Mewo,CTRPv2,0.52,99.78
Mewo,CTRPv2,1.0,98.37
Mewo,CTRPv2,2.1,102.5
Mewo,CTRPv2,4.2,98.93
Mewo,CTRPv2,8.3,84.91
Mewo,CTRPv2,17.0,89.17
Mewo,CTRPv2,33.0,79.08
Mewo,CTRPv2,66.0,44.43
WM-115,CTRPv2,0.002,104.2
WM-115,CTRPv2,0.0041,101.2
WM-115,CTRPv2,0.0081,99.82
WM-115,CTRPv2,0.016,95.7
WM-115,CTRPv2,0.032,100.9
WM-115,CTRPv2,0.065,102.8
WM-115,CTRPv2,0.13,103.0
WM-115,CTRPv2,0.26,99.48
WM-115,CTRPv2,0.52,102.5
WM-115,CTRPv2,1.0,102.2
WM-115,CTRPv2,2.1,101.7
WM-115,CTRPv2,4.2,97.54
WM-115,CTRPv2,8.3,89.86
WM-115,CTRPv2,17.0,93.35
WM-115,CTRPv2,33.0,78.97
WM-115,CTRPv2,66.0,24.99
WM-266-4,CTRPv2,0.002,102.1
WM-266-4,CTRPv2,0.0041,104.2
WM-266-4,CTRPv2,0.0081,98.65
WM-266-4,CTRPv2,0.016,95.02
WM-266-4,CTRPv2,0.032,103.9
WM-266-4,CTRPv2,0.065,102.2
WM-266-4,CTRPv2,0.13,102.2
WM-266-4,CTRPv2,0.26,100.2
WM-266-4,CTRPv2,0.52,95.1
WM-266-4,CTRPv2,1.0,95.86
WM-266-4,CTRPv2,2.1,95.66
WM-266-4,CTRPv2,4.2,91.01
WM-266-4,CTRPv2,8.3,82.85
WM-266-4,CTRPv2,17.0,83.99
WM-266-4,CTRPv2,33.0,73.44
WM-266-4,CTRPv2,66.0,48.65
Hs 895.T,CTRPv2,0.002,109.3
Hs 895.T,CTRPv2,0.0041,107.0
Hs 895.T,CTRPv2,0.0081,103.0
Hs 895.T,CTRPv2,0.016,103.8
Hs 895.T,CTRPv2,0.032,105.0
Hs 895.T,CTRPv2,0.065,108.5
Hs 895.T,CTRPv2,0.13,105.8
Hs 895.T,CTRPv2,0.26,104.8
Hs 895.T,CTRPv2,0.52,98.49
Hs 895.T,CTRPv2,1.0,97.76
Hs 895.T,CTRPv2,2.1,98.88
Hs 895.T,CTRPv2,4.2,96.45
Hs 895.T,CTRPv2,8.3,96.16
Hs 895.T,CTRPv2,17.0,97.91
Hs 895.T,CTRPv2,33.0,93.55
Hs 895.T,CTRPv2,66.0,64.93
SK-MEL-24,CTRPv2,0.002,104.1
SK-MEL-24,CTRPv2,0.0041,105.7
SK-MEL-24,CTRPv2,0.0081,103.7
SK-MEL-24,CTRPv2,0.016,102.8
SK-MEL-24,CTRPv2,0.032,105.3
SK-MEL-24,CTRPv2,0.065,108.7
