Cell Line,Dataset,Dose,Response
RH-41,CTRPv2,0.002,105.1
RH-41,CTRPv2,0.0081,103.6
RH-41,CTRPv2,0.016,98.26
RH-41,CTRPv2,0.032,105.6
RH-41,CTRPv2,0.13,104.4
RH-41,CTRPv2,0.26,91.84
RH-41,CTRPv2,0.52,90.62
RH-41,CTRPv2,1.0,86.75
RH-41,CTRPv2,2.1,81.18
RH-41,CTRPv2,4.2,54.96
RH-41,CTRPv2,8.3,7.72
RH-41,CTRPv2,17.0,15.41
RH-41,CTRPv2,33.0,3.357
RH-41,CTRPv2,66.0,2.719
CAL-78,CTRPv2,0.002,103.3
CAL-78,CTRPv2,0.0041,100.7
CAL-78,CTRPv2,0.0081,99.26
CAL-78,CTRPv2,0.016,97.12
CAL-78,CTRPv2,0.032,101.7
CAL-78,CTRPv2,0.065,103.1
CAL-78,CTRPv2,0.13,96.53
CAL-78,CTRPv2,0.26,96.79
CAL-78,CTRPv2,0.52,99.59
CAL-78,CTRPv2,1.0,107.6
CAL-78,CTRPv2,2.1,97.26
CAL-78,CTRPv2,4.2,100.1
CAL-78,CTRPv2,8.3,64.59
CAL-78,CTRPv2,17.0,18.15
CAL-78,CTRPv2,33.0,13.03
CAL-78,CTRPv2,66.0,12.87
RH-18,CTRPv2,0.002,99.19
RH-18,CTRPv2,0.0041,52.7
RH-18,CTRPv2,0.0081,106.3
RH-18,CTRPv2,0.016,99.06
RH-18,CTRPv2,0.032,99.88
RH-18,CTRPv2,0.065,104.3
RH-18,CTRPv2,0.13,96.8
RH-18,CTRPv2,0.26,102.8
RH-18,CTRPv2,0.52,91.46
RH-18,CTRPv2,1.0,93.41
RH-18,CTRPv2,2.1,83.64
RH-18,CTRPv2,4.2,91.71
RH-18,CTRPv2,8.3,64.88
RH-18,CTRPv2,17.0,49.61
RH-18,CTRPv2,33.0,41.41
RH-18,CTRPv2,66.0,33.82
RKN,CTRPv2,0.002,103.8
RKN,CTRPv2,0.0041,105.2
RKN,CTRPv2,0.0081,103.1
RKN,CTRPv2,0.016,101.0
RKN,CTRPv2,0.032,103.6
RKN,CTRPv2,0.065,103.2
RKN,CTRPv2,0.13,105.4
RKN,CTRPv2,0.26,99.76
RKN,CTRPv2,0.52,105.5
RKN,CTRPv2,1.0,110.9
RKN,CTRPv2,2.1,102.0
RKN,CTRPv2,4.2,106.4
RKN,CTRPv2,8.3,63.88
RKN,CTRPv2,17.0,42.34
RKN,CTRPv2,33.0,61.73
RKN,CTRPv2,66.0,51.29
RD,CTRPv2,0.002,99.66
RD,CTRPv2,0.0041,98.57
RD,CTRPv2,0.0081,101.0
RD,CTRPv2,0.016,98.58
RD,CTRPv2,0.032,102.2
RD,CTRPv2,0.065,99.09
RD,CTRPv2,0.13,102.4
RD,CTRPv2,0.26,100.9
RD,CTRPv2,0.52,101.0
RD,CTRPv2,1.0,99.76
RD,CTRPv2,2.1,101.4
RD,CTRPv2,4.2,87.6
RD,CTRPv2,8.3,58.74
RD,CTRPv2,17.0,53.72
RD,CTRPv2,33.0,21.05
RD,CTRPv2,66.0,39.04
SK-UT-1,CTRPv2,0.002,96.49
SK-UT-1,CTRPv2,0.0041,95.97
SK-UT-1,CTRPv2,0.0081,98.64
SK-UT-1,CTRPv2,0.016,97.46
SK-UT-1,CTRPv2,0.032,96.83
SK-UT-1,CTRPv2,0.065,94.46
SK-UT-1,CTRPv2,0.13,95.65
SK-UT-1,CTRPv2,0.26,93.09
SK-UT-1,CTRPv2,0.52,95.85
