Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNG-M,CTRPv2,4.697,41.7,35.7,23.029,0.0377
HEC-50B,CTRPv2,5.330,47.1,39.3,25.700,0.041
EFE-184,CTRPv2,8.474,82.2,82.2,0.000,0
HEC-151,CTRPv2,4.242,44.5,44.5,0.000,0.0342
JHUEM-3,CTRPv2,1.225,73.1,73.1,0.000,0
JHUEM-7,CTRPv2,3.394,49.7,49.7,0.000,0.026
SNU-685,CTRPv2,0.979,78.4,78.4,0.000,0
AN3-CA,CTRPv2,12.427,18.7,18.7,0.000,0.108
EN,CTRPv2,2.940,53,53,0.000,0.0217
COLO-684,CTRPv2,2.815,59.2,59.2,0.000,0.0184
MES-SA,CTRPv2,3.726,47.5,47.5,0.000,0.0292
ESS-1,CTRPv2,1.015,83.9,83.9,0.000,0
MFE-319,CTRPv2,2.080,68.8,68.8,0.000,0
JHUEM-1,CTRPv2,3.640,48.1,48.1,0.000,0.0284
HEC-1-A,CTRPv2,3.093,53.9,53.9,0.000,0.022
MFE-296,CTRPv2,3.079,52,52,0.000,0.023
