Dataset,Dose,Response
GDSC1000,0.0078125,59.0585
GDSC1000,0.015625,37.6181
GDSC1000,0.03125,16.1612
GDSC1000,0.0625,13.7133
GDSC1000,0.125,13.5631
GDSC1000,0.25,13.3455
GDSC1000,0.5,12.7834
GDSC1000,1.0,12.7364
GDSC1000,2.0,10.3686
FIMM,0.001,116.83
FIMM,0.01,53.55
FIMM,0.1,15.34
FIMM,1.0,13.38
FIMM,10.0,9.17
CTRPv2,0.002,92.21
CTRPv2,0.0041,95.79
CTRPv2,0.0081,42.45
CTRPv2,0.016,23.95
CTRPv2,0.032,22.47
CTRPv2,0.065,22.58
CTRPv2,0.13,19.54
CTRPv2,0.26,19.21
CTRPv2,0.52,20.72
CTRPv2,1.0,19.38
CTRPv2,2.1,16.94
CTRPv2,4.2,14.21
CTRPv2,8.3,19.41
CTRPv2,17.0,21.43
CTRPv2,33.0,18.49
CTRPv2,66.0,19.08
