Dataset,Dose,Response
CTRPv2 rep 1,0.002,100.3
CTRPv2 rep 1,0.0041,98.19
CTRPv2 rep 1,0.0081,103.1
CTRPv2 rep 1,0.016,102.9
CTRPv2 rep 1,0.033,78.55
CTRPv2 rep 1,0.065,76.04
CTRPv2 rep 1,0.13,63.7
CTRPv2 rep 1,0.26,48.34
CTRPv2 rep 1,0.52,47.67
CTRPv2 rep 1,1.0,50.68
CTRPv2 rep 1,2.1,50.18
CTRPv2 rep 1,4.2,59.56
CTRPv2 rep 1,8.3,49.67
CTRPv2 rep 1,17.0,32.48
CTRPv2 rep 2,0.00051,103.2
CTRPv2 rep 2,0.001,102.3
CTRPv2 rep 2,0.002,100.5
CTRPv2 rep 2,0.0041,82.87
CTRPv2 rep 2,0.0081,106.8
CTRPv2 rep 2,0.016,106.9
CTRPv2 rep 2,0.033,85.97
CTRPv2 rep 2,0.065,79.44
CTRPv2 rep 2,0.13,63.2
CTRPv2 rep 2,0.26,30.9
CTRPv2 rep 2,0.52,29.43
CTRPv2 rep 2,1.0,28.62
CTRPv2 rep 2,2.1,23.57
CTRPv2 rep 2,4.2,44.21
CTRPv2 rep 2,8.3,52.64
CTRPv2 rep 2,17.0,29.76
CTRPv2 rep 3,0.00051,106.7
CTRPv2 rep 3,0.001,102.1
CTRPv2 rep 3,0.002,104.8
CTRPv2 rep 3,0.0041,101.5
CTRPv2 rep 3,0.0081,103.4
CTRPv2 rep 3,0.016,104.3
CTRPv2 rep 3,0.033,98.32
CTRPv2 rep 3,0.065,94.57
CTRPv2 rep 3,0.13,78.7
CTRPv2 rep 3,0.26,65.28
CTRPv2 rep 3,0.52,53.4
CTRPv2 rep 3,1.0,50.97
CTRPv2 rep 3,2.1,55.86
CTRPv2 rep 3,4.2,70.54
CTRPv2 rep 3,8.3,36.18
CTRPv2 rep 3,17.0,29.41
