Dataset,Dose,Response
GDSC1000 rep 1,0.04,100.471
GDSC1000 rep 1,0.08,103.869
GDSC1000 rep 1,0.16,100.078
GDSC1000 rep 1,0.32,104.906
GDSC1000 rep 1,0.64,103.129
GDSC1000 rep 1,1.28,106.732
GDSC1000 rep 1,2.56,102.096
GDSC1000 rep 1,5.12,106.147
GDSC1000 rep 1,10.24,105.342
GDSC1000 rep 2,0.0195312,81.9384
GDSC1000 rep 2,0.0390625,68.4134
GDSC1000 rep 2,0.078125,66.9402
GDSC1000 rep 2,0.15625,70.9636
GDSC1000 rep 2,0.3125,72.654
GDSC1000 rep 2,0.625,60.0507
GDSC1000 rep 2,1.25,60.976
GDSC1000 rep 2,2.5,73.6031
GDSC1000 rep 2,5.0,56.8961
