Dataset,Dose,Response
CTRPv2 rep 1,0.002,103.8
CTRPv2 rep 1,0.0041,111.1
CTRPv2 rep 1,0.0081,110.4
CTRPv2 rep 1,0.016,105.6
CTRPv2 rep 1,0.032,112.2
CTRPv2 rep 1,0.065,108.2
CTRPv2 rep 1,0.13,104.6
CTRPv2 rep 1,0.26,108.8
CTRPv2 rep 1,0.52,109.1
CTRPv2 rep 1,1.0,104.7
CTRPv2 rep 1,2.1,110.1
CTRPv2 rep 1,4.2,114.4
CTRPv2 rep 1,8.3,117.2
CTRPv2 rep 1,17.0,115.2
CTRPv2 rep 1,33.0,112.8
CTRPv2 rep 1,66.0,114.3
CTRPv2 rep 2,0.002,88.58
CTRPv2 rep 2,0.0041,89.2
CTRPv2 rep 2,0.0081,98.29
CTRPv2 rep 2,0.016,95.61
CTRPv2 rep 2,0.032,91.0
CTRPv2 rep 2,0.065,88.4
CTRPv2 rep 2,0.13,88.74
CTRPv2 rep 2,0.26,99.28
CTRPv2 rep 2,0.52,95.44
CTRPv2 rep 2,1.0,92.84
CTRPv2 rep 2,2.1,96.28
CTRPv2 rep 2,4.2,93.34
CTRPv2 rep 2,8.3,94.82
CTRPv2 rep 2,17.0,96.39
CTRPv2 rep 2,33.0,91.84
CTRPv2 rep 2,66.0,95.79
