Cell Line,Dataset,Dose,Response
SW780,GDSC1000,0.04,95.754
SW780,GDSC1000,0.08,97.7279
SW780,GDSC1000,0.16,99.6287
SW780,GDSC1000,0.32,98.3095
SW780,GDSC1000,0.64,100.126
SW780,GDSC1000,1.28,100.762
SW780,GDSC1000,2.56,103.873
SW780,GDSC1000,5.12,108.36
SW780,GDSC1000,10.24,111.234
5637,GDSC1000,0.04,95.4434
5637,GDSC1000,0.08,98.8202
5637,GDSC1000,0.16,102.356
5637,GDSC1000,0.32,95.8504
5637,GDSC1000,0.64,84.414
5637,GDSC1000,1.28,56.7748
5637,GDSC1000,2.56,13.4111
5637,GDSC1000,5.12,2.09871
5637,GDSC1000,10.24,2.48168
RT4,GDSC1000,0.04,100.779
RT4,GDSC1000,0.08,95.92
RT4,GDSC1000,0.16,80.3257
RT4,GDSC1000,0.32,80.9044
RT4,GDSC1000,0.64,78.1995
RT4,GDSC1000,1.28,57.3906
RT4,GDSC1000,2.56,30.7682
RT4,GDSC1000,5.12,3.02192
RT4,GDSC1000,10.24,2.56594
SCaBER,GDSC1000,0.04,105.105
SCaBER,GDSC1000,0.08,104.617
SCaBER,GDSC1000,0.16,105.39
SCaBER,GDSC1000,0.32,106.084
SCaBER,GDSC1000,0.64,104.211
SCaBER,GDSC1000,1.28,104.579
SCaBER,GDSC1000,2.56,99.8722
SCaBER,GDSC1000,5.12,105.141
SCaBER,GDSC1000,10.24,1.96678
TCCSUP,GDSC1000,0.04,96.2562
TCCSUP,GDSC1000,0.08,102.694
TCCSUP,GDSC1000,0.16,100.249
TCCSUP,GDSC1000,0.32,108.331
TCCSUP,GDSC1000,0.64,96.6945
TCCSUP,GDSC1000,1.28,93.223
TCCSUP,GDSC1000,2.56,50.1633
TCCSUP,GDSC1000,5.12,37.1697
TCCSUP,GDSC1000,10.24,32.5039
RT-112,GDSC1000,0.04,117.814
RT-112,GDSC1000,0.08,100.852
RT-112,GDSC1000,0.16,101.506
RT-112,GDSC1000,0.32,99.3651
RT-112,GDSC1000,0.64,102.467
RT-112,GDSC1000,1.28,99.0637
RT-112,GDSC1000,2.56,83.9947
RT-112,GDSC1000,5.12,77.6824
RT-112,GDSC1000,10.24,2.07551
HT-1376,GDSC1000,0.04,96.3292
HT-1376,GDSC1000,0.08,97.3378
HT-1376,GDSC1000,0.16,103.018
HT-1376,GDSC1000,0.32,99.3957
HT-1376,GDSC1000,0.64,98.006
HT-1376,GDSC1000,1.28,103.028
HT-1376,GDSC1000,2.56,102.427
HT-1376,GDSC1000,5.12,103.409
HT-1376,GDSC1000,10.24,100.543
KU-19-19,GDSC1000,0.04,104.931
KU-19-19,GDSC1000,0.08,100.534
KU-19-19,GDSC1000,0.16,99.0489
KU-19-19,GDSC1000,0.32,103.237
KU-19-19,GDSC1000,0.64,103.123
KU-19-19,GDSC1000,1.28,102.935
KU-19-19,GDSC1000,2.56,104.098
KU-19-19,GDSC1000,5.12,96.4972
KU-19-19,GDSC1000,10.24,71.6525
UM-UC-3,GDSC1000,0.04,101.163
UM-UC-3,GDSC1000,0.08,101.509
UM-UC-3,GDSC1000,0.16,90.2004
UM-UC-3,GDSC1000,0.32,97.6306
UM-UC-3,GDSC1000,0.64,72.2504
UM-UC-3,GDSC1000,1.28,46.0964
UM-UC-3,GDSC1000,2.56,8.90604
UM-UC-3,GDSC1000,5.12,3.16931
UM-UC-3,GDSC1000,10.24,1.4834
SW1710,GDSC1000,0.04,101.299
SW1710,GDSC1000,0.08,102.803
SW1710,GDSC1000,0.16,105.259
SW1710,GDSC1000,0.32,97.1248
SW1710,GDSC1000,0.64,86.1009
SW1710,GDSC1000,1.28,25.0725
SW1710,GDSC1000,2.56,0.584373
SW1710,GDSC1000,5.12,0.575014
SW1710,GDSC1000,10.24,0.611889
HT-1197,GDSC1000,0.04,101.233
HT-1197,GDSC1000,0.08,99.9956
HT-1197,GDSC1000,0.16,97.2305
HT-1197,GDSC1000,0.32,91.2719
HT-1197,GDSC1000,0.64,86.5612
HT-1197,GDSC1000,1.28,54.797
HT-1197,GDSC1000,2.56,41.204
HT-1197,GDSC1000,5.12,23.8405
HT-1197,GDSC1000,10.24,21.5911
J82,GDSC1000,0.04,87.1121
J82,GDSC1000,0.08,81.7972
J82,GDSC1000,0.16,102.229
J82,GDSC1000,0.32,100.467
J82,GDSC1000,0.64,99.2398
J82,GDSC1000,1.28,98.7071
J82,GDSC1000,2.56,83.4598
J82,GDSC1000,5.12,86.0202
J82,GDSC1000,10.24,76.1607
DSH1,GDSC1000,0.04,97.1483
DSH1,GDSC1000,0.08,95.9098
DSH1,GDSC1000,0.16,103.77
DSH1,GDSC1000,0.32,93.9275
DSH1,GDSC1000,0.64,95.2641
DSH1,GDSC1000,1.28,90.3671
DSH1,GDSC1000,2.56,74.516
DSH1,GDSC1000,5.12,56.7945
DSH1,GDSC1000,10.24,9.71527
LB831-BLC,GDSC1000,0.04,106.983
LB831-BLC,GDSC1000,0.08,101.696
LB831-BLC,GDSC1000,0.16,105.439
LB831-BLC,GDSC1000,0.32,97.9462
LB831-BLC,GDSC1000,0.64,95.487
LB831-BLC,GDSC1000,1.28,71.4376
LB831-BLC,GDSC1000,2.56,23.8655
LB831-BLC,GDSC1000,5.12,13.5778
LB831-BLC,GDSC1000,10.24,2.18237
647-V,GDSC1000,0.04,103.567
647-V,GDSC1000,0.08,104.205
647-V,GDSC1000,0.16,106.75
647-V,GDSC1000,0.32,103.939
647-V,GDSC1000,0.64,86.8841
647-V,GDSC1000,1.28,76.1372
647-V,GDSC1000,2.56,36.152
647-V,GDSC1000,5.12,10.1054
647-V,GDSC1000,10.24,2.05411
CAL-29,GDSC1000,0.04,105.781
CAL-29,GDSC1000,0.08,109.028
CAL-29,GDSC1000,0.16,112.665
CAL-29,GDSC1000,0.32,109.079
CAL-29,GDSC1000,0.64,107.672
CAL-29,GDSC1000,1.28,106.733
CAL-29,GDSC1000,2.56,119.389
CAL-29,GDSC1000,5.12,107.166
CAL-29,GDSC1000,10.24,29.798
BFTC-905,GDSC1000,0.04,99.0576
BFTC-905,GDSC1000,0.08,104.048
BFTC-905,GDSC1000,0.16,107.658
BFTC-905,GDSC1000,0.32,98.7244
BFTC-905,GDSC1000,0.64,77.3604
BFTC-905,GDSC1000,1.28,23.1265
BFTC-905,GDSC1000,2.56,2.53192
BFTC-905,GDSC1000,5.12,2.99322
BFTC-905,GDSC1000,10.24,0.23655
BFTC-909,GDSC1000,0.04,99.0721
BFTC-909,GDSC1000,0.08,100.869
BFTC-909,GDSC1000,0.16,102.873
BFTC-909,GDSC1000,0.32,101.796
BFTC-909,GDSC1000,0.64,106.405
BFTC-909,GDSC1000,1.28,94.7078
BFTC-909,GDSC1000,2.56,68.6925
BFTC-909,GDSC1000,5.12,48.6632
BFTC-909,GDSC1000,10.24,34.6325
639-V,GDSC1000,0.04,95.5718
639-V,GDSC1000,0.08,98.4847
639-V,GDSC1000,0.16,103.358
639-V,GDSC1000,0.32,101.286
639-V,GDSC1000,0.64,93.1424
639-V,GDSC1000,1.28,95.1604
639-V,GDSC1000,2.56,94.9135
639-V,GDSC1000,5.12,95.8447
639-V,GDSC1000,10.24,9.86726
VM-CUB-1,GDSC1000,0.04,102.811
VM-CUB-1,GDSC1000,0.08,80.8984
VM-CUB-1,GDSC1000,0.16,98.9682
VM-CUB-1,GDSC1000,0.32,104.089
VM-CUB-1,GDSC1000,0.64,102.14
VM-CUB-1,GDSC1000,1.28,91.4409
VM-CUB-1,GDSC1000,2.56,101.991
VM-CUB-1,GDSC1000,5.12,109.063
VM-CUB-1,GDSC1000,10.24,53.3027
T-24,GDSC1000,0.04,95.0587
T-24,GDSC1000,0.08,95.5264
T-24,GDSC1000,0.16,93.4377
T-24,GDSC1000,0.32,88.2041
T-24,GDSC1000,0.64,87.4824
T-24,GDSC1000,1.28,77.3612
T-24,GDSC1000,2.56,60.1477
T-24,GDSC1000,5.12,31.4975
T-24,GDSC1000,10.24,17.5981
