Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BFTC-905,CTRPv2,24.826,1.13,0.795,37.576,0.224
BFTC-909,CTRPv2,51.297,0.209,0.193,3.803,0.476
CAL-29,CTRPv2,34.430,0.689,0.38,26.532,0.306
253J,CTRPv2,53.039,0.197,0.197,0.000,0.488
JMSU-1,CTRPv2,51.390,0.172,0.166,6.245,0.502
639-V,CTRPv2,53.551,0.133,0.128,6.538,0.523
VM-CUB-1,CTRPv2,56.255,0.132,0.128,1.820,0.534
KU-19-19,CTRPv2,47.158,0.322,0.317,2.934,0.461
TCCSUP,CTRPv2,47.896,0.343,0.343,0.000,0.44
5637,CTRPv2,58.577,0.111,0.111,0.000,0.555
SW1710,CTRPv2,43.218,0.385,0.326,10.577,0.403
RT-112,CTRPv2,40.670,0.67,0.652,2.392,0.387
UM-UC-3,CTRPv2,44.555,0.371,0.348,6.587,0.427
HT-1376,CTRPv2,33.686,1.46,1.45,0.823,0.323
RT4,CTRPv2,41.538,0.661,0.661,0.000,0.398
J82,CTRPv2,46.993,0.285,0.253,7.417,0.441
BC-3C,CTRPv2,34.189,1.43,1.43,0.000,0.319
T-24,CTRPv2,34.300,1.41,1.41,0.000,0.321
647-V,CTRPv2,66.956,0.0439,0.0432,1.017,0.643
SCaBER,CTRPv2,51.034,0.237,0.23,1.097,0.466
HT-1197,CTRPv2,49.758,0.226,0.221,4.452,0.486
UM-UC-1,CTRPv2,52.650,0.205,0.205,0.000,0.484
U-BLC1,CTRPv2,52.856,0.203,0.203,0.000,0.498
KMBC-2,CTRPv2,37.117,1.06,1.06,0.000,0.34
