Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-182,GDSC1000,0.000,N/A,0.04,100.000,0
JHH-7,GDSC1000,4.623,14,14,0.000,0
JHH-6,GDSC1000,2.680,N/A,1.57e+03,94.640,0
SNU-398,GDSC1000,2.380,11.2,11.2,0.000,0
huH-1,GDSC1000,0.306,N/A,21.6,62.807,0
SNU-387,GDSC1000,0.000,N/A,0.04,100.000,0
Hep 3B2.1-7,GDSC1000,0.614,N/A,0.394,98.897,0
SK-HEP-1,GDSC1000,1.283,N/A,9.5,97.433,0
PLC-PRF-5,GDSC1000,0.529,N/A,0.00182,99.471,0
HLE,GDSC1000,9.921,N/A,0.0759,86.696,0.0101
JHH-4,GDSC1000,3.538,N/A,1e+06,92.924,0
SNU-449,GDSC1000,2.160,15.1,15.1,0.000,0
JHH-1,GDSC1000,1.582,12.7,12.7,0.000,0
C3A,GDSC1000,0.460,N/A,0.000871,99.540,0
SNU-475,GDSC1000,8.582,N/A,0.0933,89.852,0.00101
SNU-423,GDSC1000,6.109,7.94,7.94,0.000,0.0457
HuH-7,GDSC1000,2.852,1.95e+03,1.95e+03,0.000,0
JHH-2,GDSC1000,1.542,12.8,12.8,0.000,0
