Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
FTC-133,GDSC1000,6.516,N/A,0.0437,86.969,0
IHH-4,GDSC1000,0.727,13.1,12.3,11.248,0
ASH-3,GDSC1000,0.261,17,16.8,2.352,0
TT,GDSC1000,0.012,N/A,23,84.586,0
RO82-W-1,GDSC1000,0.814,44.7,44.7,0.000,0
K5,GDSC1000,0.426,14.8,14.8,0.000,0
CAL-62,GDSC1000,6.292,27,27,0.000,0
K1,GDSC1000,0.757,N/A,0.951,96.433,0
BHT-101,GDSC1000,6.990,5.01,5.01,0.000,0.0564
K2,GDSC1000,6.766,N/A,1.23,70.522,0.0214
CGTH-W-1,GDSC1000,0.145,20,19.4,5.698,0
TT2609-C02,GDSC1000,0.096,N/A,0.951,99.546,0
8305C,GDSC1000,0.651,100,14.1,49.604,0
KMH-2,GDSC1000,1.743,27.1,27.1,0.000,0
8505C,GDSC1000,0.463,14.5,14.5,0.000,0
