Dataset,Dose,Response
CTRPv2 rep 1,0.002,92.95
CTRPv2 rep 1,0.0041,97.26
CTRPv2 rep 1,0.0081,96.82
CTRPv2 rep 1,0.016,92.14
CTRPv2 rep 1,0.032,99.38
CTRPv2 rep 1,0.065,104.2
CTRPv2 rep 1,0.13,94.13
CTRPv2 rep 1,0.26,96.28
CTRPv2 rep 1,0.52,99.53
CTRPv2 rep 1,1.0,99.85
CTRPv2 rep 1,2.1,95.24
CTRPv2 rep 1,4.2,95.53
CTRPv2 rep 1,8.3,29.95
CTRPv2 rep 1,17.0,15.02
CTRPv2 rep 1,33.0,9.563
CTRPv2 rep 2,0.002,105.0
CTRPv2 rep 2,0.0041,104.3
CTRPv2 rep 2,0.0081,109.4
CTRPv2 rep 2,0.016,95.38
CTRPv2 rep 2,0.032,104.6
CTRPv2 rep 2,0.065,103.8
CTRPv2 rep 2,0.13,106.7
CTRPv2 rep 2,0.26,100.9
CTRPv2 rep 2,0.52,95.18
CTRPv2 rep 2,1.0,100.2
CTRPv2 rep 2,2.1,83.93
CTRPv2 rep 2,4.2,99.0
CTRPv2 rep 2,8.3,37.33
CTRPv2 rep 2,17.0,21.19
CTRPv2 rep 2,33.0,22.43
CTRPv2 rep 2,66.0,24.95
