Dataset,Dose,Response
CTRPv2 rep 1,0.001,103.7
CTRPv2 rep 1,0.002,107.8
CTRPv2 rep 1,0.0041,101.1
CTRPv2 rep 1,0.0081,103.6
CTRPv2 rep 1,0.016,82.4
CTRPv2 rep 1,0.032,102.4
CTRPv2 rep 1,0.065,64.76
CTRPv2 rep 1,0.13,44.29
CTRPv2 rep 1,0.26,40.65
CTRPv2 rep 1,0.52,26.42
CTRPv2 rep 1,1.0,29.77
CTRPv2 rep 1,2.1,24.59
CTRPv2 rep 1,4.2,18.62
CTRPv2 rep 1,8.3,17.01
CTRPv2 rep 1,17.0,17.62
CTRPv2 rep 1,33.0,13.47
CTRPv2 rep 2,0.001,96.96
CTRPv2 rep 2,0.002,99.44
CTRPv2 rep 2,0.0041,96.63
CTRPv2 rep 2,0.0081,93.17
CTRPv2 rep 2,0.016,58.99
CTRPv2 rep 2,0.032,86.54
CTRPv2 rep 2,0.065,45.59
CTRPv2 rep 2,0.13,38.26
CTRPv2 rep 2,0.26,35.09
CTRPv2 rep 2,0.52,31.13
CTRPv2 rep 2,1.0,33.36
CTRPv2 rep 2,2.1,28.6
CTRPv2 rep 2,4.2,14.76
CTRPv2 rep 2,8.3,14.7
CTRPv2 rep 2,17.0,13.18
CTRPv2 rep 2,33.0,9.437
