Dataset,Dose,Response
GDSC1000,0.004,94.4613
GDSC1000,0.008,108.377
GDSC1000,0.016,96.6298
GDSC1000,0.032,98.1949
GDSC1000,0.064,98.2062
GDSC1000,0.128,102.336
GDSC1000,0.256,99.9482
GDSC1000,0.512,100.532
GDSC1000,1.024,100.658
CTRPv2,0.002,99.68
CTRPv2,0.0041,98.47
CTRPv2,0.0081,97.77
CTRPv2,0.016,99.67
CTRPv2,0.032,100.6
CTRPv2,0.065,99.86
CTRPv2,0.13,96.64
CTRPv2,0.26,95.36
CTRPv2,0.52,95.81
CTRPv2,1.0,95.88
CTRPv2,2.1,96.29
CTRPv2,4.2,93.96
CTRPv2,8.3,77.57
CTRPv2,17.0,11.28
CTRPv2,33.0,6.89
