Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAPAN-1,GDSC1000,40.644,0.034,0.00172,38.200,0.34
Panc 03.27,GDSC1000,44.938,0.00983,0.00591,17.572,0.388
HPAC,GDSC1000,58.976,0.00271,0.00163,21.079,0.544
PA-TU-8988T,GDSC1000,28.430,0.0554,0.0117,36.075,0.212
PL18,GDSC1000,21.623,0.0585,0.0162,42.654,0.164
BxPC-3,GDSC1000,25.133,N/A,0.00762,50.434,0.173
SUIT-2,GDSC1000,51.668,0.00497,0.00128,26.850,0.463
CFPAC-1,GDSC1000,17.333,0.143,0.143,0.000,0
HuP-T3,GDSC1000,36.379,0.0442,0.00257,45.041,0.293
Panc 04.03,GDSC1000,10.435,16.6,16.6,0.000,0
MZ1-PC,GDSC1000,61.437,0.0032,0.00271,6.525,0.572
AsPC-1,GDSC1000,27.123,N/A,0.00252,55.564,0.19
Hs 766T,GDSC1000,12.921,N/A,0.0204,63.809,0.0634
Panc 10.05,GDSC1000,50.648,0.0041,0.0022,29.551,0.452
QGP-1,GDSC1000,33.668,0.131,0.00391,41.805,0.263
KP-3,GDSC1000,29.668,0.0677,0.0211,23.750,0.219
PSN1,GDSC1000,31.444,0.0691,0.013,29.429,0.238
Capan-2,GDSC1000,22.170,N/A,0.00197,69.408,0.139
SU.86.86,GDSC1000,17.079,0.147,0.147,0.000,0
HPAF-II,GDSC1000,51.223,0.0058,0.00194,21.184,0.458
HuP-T4,GDSC1000,37.575,0.0202,0.00946,21.206,0.307
SW1990,GDSC1000,9.070,N/A,0.0368,59.799,0.0618
PL4,GDSC1000,19.675,N/A,0.00276,70.537,0.114
KP-2,GDSC1000,47.778,0.00754,0.00401,20.564,0.42
DAN-G,GDSC1000,35.967,0.0208,0.0126,16.957,0.293
YAPC,GDSC1000,20.030,N/A,0.000986,74.915,0.112
Panc 08.13,GDSC1000,57.410,0.0037,0.00253,10.734,0.527
Panc 02.03,GDSC1000,36.091,0.237,0.00215,49.917,0.292
MIA-PaCa-2,GDSC1000,4.488,1.09e+06,1e+06,0.687,0
PA-TU-8902,GDSC1000,50.191,0.00541,0.00393,19.551,0.453
KP-4,GDSC1000,38.611,0.043,0.00232,39.337,0.318
