Dataset,Dose,Response
GDSC1000 rep 1,0.02,100.11
GDSC1000 rep 1,0.04,72.9459
GDSC1000 rep 1,0.08,108.47
GDSC1000 rep 1,0.16,104.475
GDSC1000 rep 1,0.32,101.755
GDSC1000 rep 1,0.64,94.714
GDSC1000 rep 1,1.28,99.1708
GDSC1000 rep 1,2.56,96.0775
GDSC1000 rep 1,5.12,85.0392
GDSC1000 rep 2,0.0195312,82.9881
GDSC1000 rep 2,0.0390625,80.9255
GDSC1000 rep 2,0.078125,85.0677
GDSC1000 rep 2,0.15625,80.4117
GDSC1000 rep 2,0.3125,64.0921
GDSC1000 rep 2,0.625,64.4145
GDSC1000 rep 2,1.25,68.1437
GDSC1000 rep 2,2.5,63.3908
GDSC1000 rep 2,5.0,56.828
CTRPv2,0.002,101.7
CTRPv2,0.0041,111.1
CTRPv2,0.0081,105.6
CTRPv2,0.016,93.47
CTRPv2,0.032,96.94
CTRPv2,0.065,99.42
CTRPv2,0.13,102.0
CTRPv2,0.26,103.5
CTRPv2,0.52,98.14
CTRPv2,1.0,96.33
CTRPv2,2.1,83.46
CTRPv2,4.2,74.77
CTRPv2,8.3,69.35
CTRPv2,17.0,63.72
CTRPv2,33.0,63.09
CTRPv2,66.0,69.23
