Cell Line,Dataset,Dose,Response
COLO-684,GDSC1000,0.00078125,105.93
COLO-684,GDSC1000,0.0015625,94.9676
COLO-684,GDSC1000,0.003125,88.6279
COLO-684,GDSC1000,0.00625,82.0624
COLO-684,GDSC1000,0.0125,34.5264
COLO-684,GDSC1000,0.025,24.2084
COLO-684,GDSC1000,0.05,28.4039
COLO-684,GDSC1000,0.1,15.0914
COLO-684,GDSC1000,0.2,17.3956
SISO,GDSC1000,0.00078125,92.7998
SISO,GDSC1000,0.0015625,107.548
SISO,GDSC1000,0.003125,62.1171
SISO,GDSC1000,0.00625,74.67
SISO,GDSC1000,0.0125,38.8625
SISO,GDSC1000,0.025,35.6377
SISO,GDSC1000,0.05,14.3448
SISO,GDSC1000,0.1,3.76437
SISO,GDSC1000,0.2,2.17309
MFE-280,GDSC1000,0.00078125,109.59
MFE-280,GDSC1000,0.0015625,109.534
MFE-280,GDSC1000,0.003125,106.949
MFE-280,GDSC1000,0.00625,105.232
MFE-280,GDSC1000,0.0125,97.844
MFE-280,GDSC1000,0.025,75.8725
MFE-280,GDSC1000,0.05,59.3599
MFE-280,GDSC1000,0.1,56.1244
MFE-280,GDSC1000,0.2,43.1985
AN3-CA,GDSC1000,0.00078125,92.6352
AN3-CA,GDSC1000,0.0015625,132.51
AN3-CA,GDSC1000,0.003125,142.93
AN3-CA,GDSC1000,0.00625,53.972
AN3-CA,GDSC1000,0.0125,51.4547
AN3-CA,GDSC1000,0.025,28.3447
AN3-CA,GDSC1000,0.05,27.1629
AN3-CA,GDSC1000,0.1,9.4088
AN3-CA,GDSC1000,0.2,8.91736
MES-SA,GDSC1000,0.00078125,106.401
MES-SA,GDSC1000,0.0015625,99.7778
MES-SA,GDSC1000,0.003125,93.3032
MES-SA,GDSC1000,0.00625,86.8499
MES-SA,GDSC1000,0.0125,52.4903
MES-SA,GDSC1000,0.025,47.4986
MES-SA,GDSC1000,0.05,32.4492
MES-SA,GDSC1000,0.1,23.2423
MES-SA,GDSC1000,0.2,19.6409
EFE-184,GDSC1000,0.00078125,92.039
EFE-184,GDSC1000,0.0015625,86.798
EFE-184,GDSC1000,0.003125,85.7468
EFE-184,GDSC1000,0.00625,88.5462
EFE-184,GDSC1000,0.0125,80.0856
EFE-184,GDSC1000,0.025,54.1945
EFE-184,GDSC1000,0.05,46.9717
EFE-184,GDSC1000,0.1,29.9231
EFE-184,GDSC1000,0.2,28.9764
RL95-2,GDSC1000,0.00078125,95.3929
RL95-2,GDSC1000,0.0015625,93.3629
RL95-2,GDSC1000,0.003125,102.077
RL95-2,GDSC1000,0.00625,92.1814
RL95-2,GDSC1000,0.0125,76.7783
RL95-2,GDSC1000,0.025,61.1865
RL95-2,GDSC1000,0.05,41.1628
RL95-2,GDSC1000,0.1,28.1647
RL95-2,GDSC1000,0.2,37.3677
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.00078125,119.375
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.0015625,153.553
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.003125,96.5073
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.00625,59.3034
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.0125,9.64361
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.025,4.7732
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.05,2.53301
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.1,0.083207
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.2,-0.547246
ESS-1,GDSC1000,0.00078125,93.1085
ESS-1,GDSC1000,0.0015625,107.474
ESS-1,GDSC1000,0.003125,90.9188
ESS-1,GDSC1000,0.00625,81.6312
ESS-1,GDSC1000,0.0125,63.2068
ESS-1,GDSC1000,0.025,50.422
ESS-1,GDSC1000,0.05,39.3797
ESS-1,GDSC1000,0.1,39.171
ESS-1,GDSC1000,0.2,26.8669
KLE,GDSC1000,0.00078125,111.106
KLE,GDSC1000,0.0015625,105.223
KLE,GDSC1000,0.003125,87.4178
KLE,GDSC1000,0.00625,110.656
KLE,GDSC1000,0.0125,99.2889
KLE,GDSC1000,0.025,71.323
KLE,GDSC1000,0.05,73.5428
KLE,GDSC1000,0.1,61.1654
KLE,GDSC1000,0.2,66.3383
EN,GDSC1000,0.00078125,106.937
EN,GDSC1000,0.0015625,106.359
EN,GDSC1000,0.003125,74.1134
EN,GDSC1000,0.00625,82.1168
EN,GDSC1000,0.0125,57.809
EN,GDSC1000,0.025,37.1956
EN,GDSC1000,0.05,38.7171
EN,GDSC1000,0.1,34.9323
EN,GDSC1000,0.2,23.0269
HEC-1,GDSC1000,0.00078125,104.799
HEC-1,GDSC1000,0.0015625,101.088
HEC-1,GDSC1000,0.003125,112.056
HEC-1,GDSC1000,0.00625,49.7748
HEC-1,GDSC1000,0.0125,43.5276
HEC-1,GDSC1000,0.025,9.33514
HEC-1,GDSC1000,0.05,7.30201
HEC-1,GDSC1000,0.1,4.34355
HEC-1,GDSC1000,0.2,3.86627
MFE-296,GDSC1000,0.00078125,84.879
MFE-296,GDSC1000,0.0015625,86.9668
MFE-296,GDSC1000,0.003125,91.336
MFE-296,GDSC1000,0.00625,81.4267
MFE-296,GDSC1000,0.0125,80.3472
MFE-296,GDSC1000,0.025,51.7008
MFE-296,GDSC1000,0.05,21.0377
MFE-296,GDSC1000,0.1,12.6477
MFE-296,GDSC1000,0.2,5.29434
SNG-M,GDSC1000,0.00078125,79.023
SNG-M,GDSC1000,0.0015625,88.1682
SNG-M,GDSC1000,0.003125,106.407
SNG-M,GDSC1000,0.00625,82.0087
SNG-M,GDSC1000,0.0125,107.91
SNG-M,GDSC1000,0.025,98.2649
SNG-M,GDSC1000,0.05,36.3731
SNG-M,GDSC1000,0.1,35.9963
SNG-M,GDSC1000,0.2,63.068
