Dataset,Dose,Response
GDSC1000,4.88281e-05,147.499
GDSC1000,9.76563e-05,118.525
GDSC1000,0.000195313,151.697
GDSC1000,0.000390625,121.639
GDSC1000,0.00078125,118.778
GDSC1000,0.0015625,102.568
GDSC1000,0.003125,77.6683
GDSC1000,0.00625,36.8842
GDSC1000,0.0125,30.4754
gCSI,4.6e-05,98.1905
gCSI,0.000138,98.2103
gCSI,0.000413,96.1231
gCSI,0.001238,94.347
gCSI,0.003713,75.9057
gCSI,0.011138,59.2592
gCSI,0.033333,39.8026
gCSI,0.1,45.8066
gCSI,0.3,48.067
CTRPv2,0.002,20.44
CTRPv2,0.0041,52.14
CTRPv2,0.0081,57.4
CTRPv2,0.016,72.98
CTRPv2,0.032,64.88
CTRPv2,0.065,63.36
CTRPv2,0.13,65.96
CTRPv2,0.26,70.7
CTRPv2,0.52,73.76
CTRPv2,1.0,73.73
CTRPv2,2.1,70.74
CTRPv2,4.2,68.36
CTRPv2,8.3,59.62
CTRPv2,17.0,48.97
CTRPv2,33.0,43.7
CTRPv2,66.0,20.72
