Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TK10,GDSC1000,7.253,1e+06,1e+06,0.000,0
RXF393,GDSC1000,8.888,N/A,0.0828,84.525,0.0299
RCC-JF,GDSC1000,1.442,N/A,0.077,97.545,0
VMRC-RCZ,GDSC1000,14.442,N/A,0.000613,71.117,0
KMRC-1,GDSC1000,10.888,N/A,8.38e+04,65.583,0
CAL-54,GDSC1000,8.636,N/A,0.0191,89.688,0.00221
A498,GDSC1000,1.415,N/A,10,97.170,0
A704,GDSC1000,10.941,N/A,0.437,62.067,0.0598
UO31,GDSC1000,8.071,N/A,0.104,84.779,0.0152
RCC-MF,GDSC1000,0.267,N/A,0.558,98.841,0
RCC-JW,GDSC1000,0.307,3.88,3.88,0.000,0
RCC10RGB,GDSC1000,2.060,N/A,0.0332,97.212,0
RCC-AB,GDSC1000,1.178,N/A,0.558,94.892,0
OS-RC-2,GDSC1000,15.876,N/A,0.522,68.249,0
HA7-RCC,GDSC1000,0.466,N/A,1.12,95.741,0
RCC-ER,GDSC1000,0.781,3.03,3.03,0.000,0
LB996-RCC,GDSC1000,4.446,N/A,1e+06,91.108,0
LB1047-RCC,GDSC1000,4.834,3.28,3.28,0.000,0
NCC010,GDSC1000,0.000,N/A,0.00781,100.000,0
RCC-FG2,GDSC1000,10.781,N/A,0.073,81.939,0.0472
786-0,GDSC1000,4.500,N/A,103,88.513,0
KMRC-20,GDSC1000,6.168,N/A,5.44e+05,83.259,0
