Cell Line,Dataset,Dose,Response
TUHR4TKB,CTRPv2,0.001,103.4
TUHR4TKB,CTRPv2,0.002,105.0
TUHR4TKB,CTRPv2,0.0041,115.3
TUHR4TKB,CTRPv2,0.0081,102.6
TUHR4TKB,CTRPv2,0.016,70.45
TUHR4TKB,CTRPv2,0.032,90.08
TUHR4TKB,CTRPv2,0.065,101.4
TUHR4TKB,CTRPv2,0.13,50.87
TUHR4TKB,CTRPv2,0.26,105.6
TUHR4TKB,CTRPv2,0.52,107.1
TUHR4TKB,CTRPv2,1.0,98.99
TUHR4TKB,CTRPv2,2.1,111.8
TUHR4TKB,CTRPv2,4.2,91.2
TUHR4TKB,CTRPv2,8.3,100.9
TUHR4TKB,CTRPv2,17.0,98.43
TUHR4TKB,CTRPv2,33.0,83.0
KMRC-20,CTRPv2,0.001,96.39
KMRC-20,CTRPv2,0.002,95.32
KMRC-20,CTRPv2,0.0041,96.26
KMRC-20,CTRPv2,0.0081,97.23
KMRC-20,CTRPv2,0.016,97.38
KMRC-20,CTRPv2,0.032,98.99
KMRC-20,CTRPv2,0.065,91.07
KMRC-20,CTRPv2,0.13,87.14
KMRC-20,CTRPv2,0.26,97.98
KMRC-20,CTRPv2,0.52,97.55
KMRC-20,CTRPv2,1.0,101.8
KMRC-20,CTRPv2,2.1,95.51
KMRC-20,CTRPv2,4.2,96.65
KMRC-20,CTRPv2,8.3,95.95
KMRC-20,CTRPv2,17.0,84.36
KMRC-20,CTRPv2,33.0,74.96
OS-RC-2,CTRPv2,0.001,110.9
OS-RC-2,CTRPv2,0.002,111.1
OS-RC-2,CTRPv2,0.0041,111.0
OS-RC-2,CTRPv2,0.0081,110.4
OS-RC-2,CTRPv2,0.016,111.1
OS-RC-2,CTRPv2,0.032,116.0
OS-RC-2,CTRPv2,0.065,112.1
OS-RC-2,CTRPv2,0.13,110.4
OS-RC-2,CTRPv2,0.26,120.4
OS-RC-2,CTRPv2,0.52,113.6
OS-RC-2,CTRPv2,1.0,115.2
OS-RC-2,CTRPv2,2.1,116.6
OS-RC-2,CTRPv2,4.2,117.4
OS-RC-2,CTRPv2,8.3,107.3
OS-RC-2,CTRPv2,17.0,95.24
OS-RC-2,CTRPv2,33.0,82.25
769-P,CTRPv2,0.001,96.47
769-P,CTRPv2,0.002,97.97
769-P,CTRPv2,0.0041,99.72
769-P,CTRPv2,0.0081,97.44
769-P,CTRPv2,0.016,95.11
769-P,CTRPv2,0.032,94.81
769-P,CTRPv2,0.065,96.34
769-P,CTRPv2,0.13,95.29
769-P,CTRPv2,0.26,103.8
769-P,CTRPv2,0.52,95.81
769-P,CTRPv2,1.0,100.3
769-P,CTRPv2,2.1,95.11
769-P,CTRPv2,4.2,101.1
769-P,CTRPv2,8.3,95.29
769-P,CTRPv2,17.0,88.95
769-P,CTRPv2,33.0,67.95
SNU-1272,CTRPv2,0.001,98.12
SNU-1272,CTRPv2,0.002,99.94
SNU-1272,CTRPv2,0.0041,102.4
SNU-1272,CTRPv2,0.0081,92.98
SNU-1272,CTRPv2,0.016,91.76
SNU-1272,CTRPv2,0.032,98.64
SNU-1272,CTRPv2,0.065,79.17
SNU-1272,CTRPv2,0.13,83.84
SNU-1272,CTRPv2,0.26,94.21
SNU-1272,CTRPv2,0.52,72.99
SNU-1272,CTRPv2,1.0,72.07
SNU-1272,CTRPv2,2.1,65.04
SNU-1272,CTRPv2,4.2,68.37
SNU-1272,CTRPv2,8.3,73.82
SNU-1272,CTRPv2,17.0,60.74
SNU-1272,CTRPv2,33.0,62.62
TUHR10TKB,CTRPv2,0.001,120.4
