Cell Line,Dataset,Dose,Response
TUHR4TKB,CTRPv2,0.0046,86.38
TUHR4TKB,CTRPv2,0.0091,101.4
TUHR4TKB,CTRPv2,0.018,97.08
TUHR4TKB,CTRPv2,0.036,99.92
TUHR4TKB,CTRPv2,0.073,104.1
TUHR4TKB,CTRPv2,0.15,101.5
TUHR4TKB,CTRPv2,0.29,87.78
TUHR4TKB,CTRPv2,0.58,74.21
TUHR4TKB,CTRPv2,1.2,105.5
TUHR4TKB,CTRPv2,2.3,98.39
TUHR4TKB,CTRPv2,4.7,95.03
TUHR4TKB,CTRPv2,37.0,48.08
TUHR4TKB,CTRPv2,75.0,8.657
TUHR4TKB,CTRPv2,150.0,5.339
KMRC-20,CTRPv2,0.0046,102.9
KMRC-20,CTRPv2,0.0091,101.2
KMRC-20,CTRPv2,0.018,100.8
KMRC-20,CTRPv2,0.036,98.28
KMRC-20,CTRPv2,0.073,101.9
KMRC-20,CTRPv2,0.15,98.44
KMRC-20,CTRPv2,0.29,100.1
KMRC-20,CTRPv2,0.58,97.71
KMRC-20,CTRPv2,1.2,100.2
KMRC-20,CTRPv2,2.3,96.12
KMRC-20,CTRPv2,4.7,94.73
KMRC-20,CTRPv2,9.3,83.18
KMRC-20,CTRPv2,19.0,21.42
KMRC-20,CTRPv2,37.0,58.58
KMRC-20,CTRPv2,75.0,15.2
KMRC-20,CTRPv2,150.0,4.502
OS-RC-2,CTRPv2,0.0046,105.8
OS-RC-2,CTRPv2,0.0091,114.6
OS-RC-2,CTRPv2,0.018,110.3
OS-RC-2,CTRPv2,0.036,102.1
OS-RC-2,CTRPv2,0.073,107.3
OS-RC-2,CTRPv2,0.15,104.7
OS-RC-2,CTRPv2,0.29,100.4
OS-RC-2,CTRPv2,0.58,97.92
OS-RC-2,CTRPv2,1.2,91.36
OS-RC-2,CTRPv2,2.3,90.91
OS-RC-2,CTRPv2,4.7,84.28
OS-RC-2,CTRPv2,9.3,73.75
OS-RC-2,CTRPv2,19.0,54.68
OS-RC-2,CTRPv2,37.0,63.24
OS-RC-2,CTRPv2,75.0,41.54
OS-RC-2,CTRPv2,150.0,4.963
769-P,CTRPv2,0.0046,105.7
769-P,CTRPv2,0.0091,105.1
769-P,CTRPv2,0.018,103.2
769-P,CTRPv2,0.036,97.88
769-P,CTRPv2,0.073,95.13
769-P,CTRPv2,0.15,98.28
769-P,CTRPv2,0.29,95.4
769-P,CTRPv2,0.58,94.67
769-P,CTRPv2,1.2,88.71
769-P,CTRPv2,2.3,88.84
769-P,CTRPv2,4.7,88.75
769-P,CTRPv2,9.3,83.44
769-P,CTRPv2,19.0,30.48
769-P,CTRPv2,37.0,62.51
769-P,CTRPv2,75.0,26.46
769-P,CTRPv2,150.0,2.612
SNU-1272,CTRPv2,0.0046,104.9
SNU-1272,CTRPv2,0.0091,104.2
SNU-1272,CTRPv2,0.018,101.5
SNU-1272,CTRPv2,0.036,96.3
SNU-1272,CTRPv2,0.073,102.9
SNU-1272,CTRPv2,0.15,102.5
SNU-1272,CTRPv2,0.29,87.41
SNU-1272,CTRPv2,0.58,97.51
SNU-1272,CTRPv2,1.2,91.27
SNU-1272,CTRPv2,2.3,92.56
SNU-1272,CTRPv2,4.7,94.33
SNU-1272,CTRPv2,9.3,82.42
SNU-1272,CTRPv2,19.0,54.29
SNU-1272,CTRPv2,37.0,65.09
SNU-1272,CTRPv2,75.0,52.84
SNU-1272,CTRPv2,150.0,25.73
TUHR10TKB,CTRPv2,0.0046,102.3
TUHR10TKB,CTRPv2,0.0091,99.57
TUHR10TKB,CTRPv2,0.018,88.7
TUHR10TKB,CTRPv2,0.036,111.3
TUHR10TKB,CTRPv2,0.073,106.5
TUHR10TKB,CTRPv2,0.15,108.9
TUHR10TKB,CTRPv2,0.29,121.5
TUHR10TKB,CTRPv2,0.58,116.3
TUHR10TKB,CTRPv2,1.2,109.2
TUHR10TKB,CTRPv2,2.3,110.1
TUHR10TKB,CTRPv2,4.7,105.2
TUHR10TKB,CTRPv2,9.3,100.6
TUHR10TKB,CTRPv2,19.0,45.85
TUHR10TKB,CTRPv2,37.0,32.42
TUHR10TKB,CTRPv2,75.0,25.31
TUHR10TKB,CTRPv2,150.0,4.156
VMRC-RCW,CTRPv2,0.0046,98.82
VMRC-RCW,CTRPv2,0.0091,102.8
VMRC-RCW,CTRPv2,0.018,91.45
VMRC-RCW,CTRPv2,0.036,97.45
VMRC-RCW,CTRPv2,0.073,99.49
VMRC-RCW,CTRPv2,0.15,102.3
VMRC-RCW,CTRPv2,0.29,97.53
VMRC-RCW,CTRPv2,0.58,97.68
VMRC-RCW,CTRPv2,1.2,89.32
VMRC-RCW,CTRPv2,2.3,96.14
VMRC-RCW,CTRPv2,4.7,91.76
VMRC-RCW,CTRPv2,9.3,89.63
VMRC-RCW,CTRPv2,19.0,23.82
VMRC-RCW,CTRPv2,37.0,18.85
VMRC-RCW,CTRPv2,75.0,17.05
VMRC-RCW,CTRPv2,150.0,7.264
KMRC-1,CTRPv2,0.0046,100.0
KMRC-1,CTRPv2,0.0091,98.23
KMRC-1,CTRPv2,0.018,99.9
KMRC-1,CTRPv2,0.036,98.34
KMRC-1,CTRPv2,0.073,94.48
KMRC-1,CTRPv2,0.15,99.14
KMRC-1,CTRPv2,0.29,96.56
KMRC-1,CTRPv2,0.58,93.05
KMRC-1,CTRPv2,1.2,97.24
KMRC-1,CTRPv2,2.3,96.08
KMRC-1,CTRPv2,4.7,97.22
KMRC-1,CTRPv2,9.3,77.95
KMRC-1,CTRPv2,19.0,60.67
KMRC-1,CTRPv2,37.0,78.4
KMRC-1,CTRPv2,75.0,62.45
KMRC-1,CTRPv2,150.0,4.646
VMRC-RCZ,CTRPv2,0.0046,98.18
