Cell Line,Dataset,Dose,Response
KYSE-30,CCLE,0.0025,97.7
KYSE-30,CCLE,0.008,98.2
KYSE-30,CCLE,0.025,103.04
KYSE-30,CCLE,0.08,100.11
KYSE-30,CCLE,0.25,103.22
KYSE-30,CCLE,0.8,102.64
KYSE-30,CCLE,2.53,98.9
KYSE-30,CCLE,8.0,87.0
KYSE-410,CCLE,0.0025,104.87
KYSE-410,CCLE,0.008,103.15
KYSE-410,CCLE,0.025,107.49
KYSE-410,CCLE,0.08,103.6
KYSE-410,CCLE,0.25,107.7
KYSE-410,CCLE,0.8,98.8
KYSE-410,CCLE,2.53,88.0
KYSE-410,CCLE,8.0,79.0
KYSE-520,CCLE,0.0025,111.0
KYSE-520,CCLE,0.008,107.05
KYSE-520,CCLE,0.025,103.76
KYSE-520,CCLE,0.08,108.44
KYSE-520,CCLE,0.25,109.0
KYSE-520,CCLE,0.8,107.3
KYSE-520,CCLE,2.53,105.22
KYSE-520,CCLE,8.0,93.6
OE33,CCLE,0.0025,110.1
OE33,CCLE,0.008,107.65
OE33,CCLE,0.025,90.4
OE33,CCLE,0.08,115.1
OE33,CCLE,0.25,89.0
OE33,CCLE,0.8,78.0
OE33,CCLE,2.53,63.0
OE33,CCLE,8.0,59.0
TE-9,CCLE,0.0025,101.01
TE-9,CCLE,0.008,119.3
TE-9,CCLE,0.025,94.3
TE-9,CCLE,0.08,107.51
TE-9,CCLE,0.25,108.42
TE-9,CCLE,0.8,118.1
TE-9,CCLE,2.53,98.2
TE-9,CCLE,8.0,105.44
ESO26,GDSC1000,0.015625,100.697
ESO26,GDSC1000,0.03125,107.361
ESO26,GDSC1000,0.0625,100.524
ESO26,GDSC1000,0.125,93.4779
ESO26,GDSC1000,0.25,106.269
ESO26,GDSC1000,0.5,96.7001
ESO26,GDSC1000,1.0,89.7379
ESO26,GDSC1000,2.0,87.8821
ESO26,GDSC1000,4.0,99.5194
OE33,GDSC1000,0.015625,108.843
OE33,GDSC1000,0.03125,83.8115
OE33,GDSC1000,0.0625,75.8534
OE33,GDSC1000,0.125,82.6825
OE33,GDSC1000,0.25,58.5891
OE33,GDSC1000,0.5,77.3298
OE33,GDSC1000,1.0,57.3432
OE33,GDSC1000,2.0,59.9747
OE33,GDSC1000,4.0,56.5079
FLO-1,GDSC1000,0.015625,82.3312
FLO-1,GDSC1000,0.03125,74.2438
FLO-1,GDSC1000,0.0625,63.7771
FLO-1,GDSC1000,0.125,66.8836
FLO-1,GDSC1000,0.25,65.3686
FLO-1,GDSC1000,0.5,61.1823
FLO-1,GDSC1000,1.0,62.3013
FLO-1,GDSC1000,2.0,51.7872
FLO-1,GDSC1000,4.0,48.6822
OE19,GDSC1000,0.015625,127.762
OE19,GDSC1000,0.03125,109.963
OE19,GDSC1000,0.0625,82.0416
OE19,GDSC1000,0.125,61.8624
OE19,GDSC1000,0.25,102.97
OE19,GDSC1000,0.5,99.2667
OE19,GDSC1000,1.0,107.068
OE19,GDSC1000,2.0,95.8758
OE19,GDSC1000,4.0,84.1839
OACM5-1,GDSC1000,0.015625,128.712
OACM5-1,GDSC1000,0.03125,109.277
OACM5-1,GDSC1000,0.0625,100.959
OACM5-1,GDSC1000,0.125,100.496
OACM5-1,GDSC1000,0.25,102.241
OACM5-1,GDSC1000,0.5,98.0375
OACM5-1,GDSC1000,1.0,103.529
OACM5-1,GDSC1000,2.0,106.454
OACM5-1,GDSC1000,4.0,107.488
EC-GI-10,GDSC1000,0.015625,76.3204
EC-GI-10,GDSC1000,0.03125,85.5465
EC-GI-10,GDSC1000,0.0625,71.7308
EC-GI-10,GDSC1000,0.125,80.3921
EC-GI-10,GDSC1000,0.25,71.9556
EC-GI-10,GDSC1000,0.5,73.8694
EC-GI-10,GDSC1000,1.0,62.9878
EC-GI-10,GDSC1000,2.0,65.3105
EC-GI-10,GDSC1000,4.0,61.2659
TE-1,GDSC1000,0.015625,94.0466
TE-1,GDSC1000,0.03125,100.364
TE-1,GDSC1000,0.0625,116.267
TE-1,GDSC1000,0.125,99.7047
TE-1,GDSC1000,0.25,125.875
TE-1,GDSC1000,0.5,103.196
TE-1,GDSC1000,1.0,109.574
TE-1,GDSC1000,2.0,117.519
TE-1,GDSC1000,4.0,116.402
KYAE-1,GDSC1000,0.015625,112.149
KYAE-1,GDSC1000,0.03125,116.548
KYAE-1,GDSC1000,0.0625,112.222
KYAE-1,GDSC1000,0.125,107.244
KYAE-1,GDSC1000,0.25,110.977
KYAE-1,GDSC1000,0.5,106.242
KYAE-1,GDSC1000,1.0,107.681
KYAE-1,GDSC1000,2.0,92.554
KYAE-1,GDSC1000,4.0,91.0682
TE-4,GDSC1000,0.015625,91.3382
TE-4,GDSC1000,0.03125,86.9955
TE-4,GDSC1000,0.0625,95.3857
TE-4,GDSC1000,0.125,90.0789
TE-4,GDSC1000,0.25,83.768
TE-4,GDSC1000,0.5,76.7707
TE-4,GDSC1000,1.0,81.1734
TE-4,GDSC1000,2.0,79.1677
TE-4,GDSC1000,4.0,69.5802
KYSE-510,GDSC1000,0.015625,113.175
KYSE-510,GDSC1000,0.03125,116.752
KYSE-510,GDSC1000,0.0625,118.004
KYSE-510,GDSC1000,0.125,92.5866
KYSE-510,GDSC1000,0.25,98.5217
KYSE-510,GDSC1000,0.5,51.6032
