Cell Line,Dataset,Dose,Response
K1,GDSC1000,0.015625,93.6968
K1,GDSC1000,0.03125,100.358
K1,GDSC1000,0.0625,95.7931
K1,GDSC1000,0.125,99.9216
K1,GDSC1000,0.25,91.1449
K1,GDSC1000,0.5,89.921
K1,GDSC1000,1.0,98.2792
K1,GDSC1000,2.0,91.4973
K1,GDSC1000,4.0,100.465
RO82-W-1,GDSC1000,0.015625,88.8662
RO82-W-1,GDSC1000,0.0625,82.6334
RO82-W-1,GDSC1000,0.25,77.4612
RO82-W-1,GDSC1000,1.0,56.6578
RO82-W-1,GDSC1000,4.0,49.7516
RO82-W-1,GDSC1000,0.015625,110.191
RO82-W-1,GDSC1000,0.03125,100.515
RO82-W-1,GDSC1000,0.0625,89.4639
RO82-W-1,GDSC1000,0.125,91.0047
RO82-W-1,GDSC1000,0.25,79.9339
RO82-W-1,GDSC1000,0.5,60.4641
RO82-W-1,GDSC1000,1.0,64.206
RO82-W-1,GDSC1000,2.0,62.851
RO82-W-1,GDSC1000,4.0,54.8387
FTC-133,GDSC1000,0.015625,85.1282
FTC-133,GDSC1000,0.0625,95.4986
FTC-133,GDSC1000,0.25,86.7992
FTC-133,GDSC1000,1.0,83.3699
FTC-133,GDSC1000,4.0,68.9148
FTC-133,GDSC1000,0.015625,130.547
FTC-133,GDSC1000,0.03125,108.277
FTC-133,GDSC1000,0.0625,74.2127
FTC-133,GDSC1000,0.125,110.711
FTC-133,GDSC1000,0.25,63.7671
FTC-133,GDSC1000,0.5,65.7658
FTC-133,GDSC1000,1.0,68.2509
FTC-133,GDSC1000,2.0,95.0116
FTC-133,GDSC1000,4.0,80.7505
IHH-4,GDSC1000,0.015625,99.8051
IHH-4,GDSC1000,0.0625,105.321
IHH-4,GDSC1000,0.25,79.7091
IHH-4,GDSC1000,1.0,62.2384
IHH-4,GDSC1000,4.0,43.8791
IHH-4,GDSC1000,0.015625,81.7346
IHH-4,GDSC1000,0.03125,84.1224
IHH-4,GDSC1000,0.0625,95.7271
IHH-4,GDSC1000,0.125,81.5531
IHH-4,GDSC1000,0.25,86.252
IHH-4,GDSC1000,0.5,81.0736
IHH-4,GDSC1000,1.0,54.0481
IHH-4,GDSC1000,2.0,46.437
IHH-4,GDSC1000,4.0,39.5697
ASH-3,GDSC1000,0.015625,107.748
ASH-3,GDSC1000,0.0625,99.1022
ASH-3,GDSC1000,0.25,76.8576
ASH-3,GDSC1000,1.0,45.3776
ASH-3,GDSC1000,4.0,27.9946
BCPAP,GDSC1000,0.015625,103.319
BCPAP,GDSC1000,0.0625,93.5012
BCPAP,GDSC1000,0.25,79.5578
BCPAP,GDSC1000,1.0,77.6426
BCPAP,GDSC1000,4.0,64.3318
BCPAP,GDSC1000,0.0078125,101.839
BCPAP,GDSC1000,0.015625,69.6595
BCPAP,GDSC1000,0.03125,99.7307
BCPAP,GDSC1000,0.0625,131.137
BCPAP,GDSC1000,0.125,75.5277
BCPAP,GDSC1000,0.25,64.185
BCPAP,GDSC1000,0.5,99.5689
BCPAP,GDSC1000,1.0,77.8647
BCPAP,GDSC1000,2.0,116.68
TT,GDSC1000,0.015625,102.48
TT,GDSC1000,0.0625,89.7329
TT,GDSC1000,0.25,90.3613
TT,GDSC1000,1.0,79.9477
TT,GDSC1000,4.0,81.0252
HTC-C3,GDSC1000,0.015625,89.5248
HTC-C3,GDSC1000,0.0625,80.2557
HTC-C3,GDSC1000,0.25,68.25
HTC-C3,GDSC1000,1.0,50.6966
HTC-C3,GDSC1000,4.0,41.1766
K2,GDSC1000,0.015625,84.0064
K2,GDSC1000,0.03125,103.088
K2,GDSC1000,0.0625,90.0753
K2,GDSC1000,0.125,94.0085
K2,GDSC1000,0.25,92.5877
K2,GDSC1000,0.5,110.471
K2,GDSC1000,1.0,86.8933
K2,GDSC1000,2.0,84.3929
K2,GDSC1000,4.0,87.3391
KMH-2,GDSC1000,0.015625,107.115
KMH-2,GDSC1000,0.03125,102.236
KMH-2,GDSC1000,0.0625,113.264
KMH-2,GDSC1000,0.125,93.9802
KMH-2,GDSC1000,0.25,94.477
KMH-2,GDSC1000,0.5,86.635
KMH-2,GDSC1000,1.0,65.247
KMH-2,GDSC1000,2.0,60.296
KMH-2,GDSC1000,4.0,71.4899
TT,GDSC1000,0.0078125,92.549
TT,GDSC1000,0.015625,124.99
TT,GDSC1000,0.03125,133.019
TT,GDSC1000,0.0625,132.588
TT,GDSC1000,0.125,97.7594
TT,GDSC1000,0.25,89.1067
TT,GDSC1000,0.5,131.209
TT,GDSC1000,1.0,101.091
TT,GDSC1000,2.0,106.848
ASH-3,GDSC1000,0.015625,98.3943
ASH-3,GDSC1000,0.03125,100.469
ASH-3,GDSC1000,0.0625,95.981
ASH-3,GDSC1000,0.125,88.8037
ASH-3,GDSC1000,0.25,83.8207
ASH-3,GDSC1000,0.5,63.4789
ASH-3,GDSC1000,1.0,51.027
ASH-3,GDSC1000,2.0,47.1397
ASH-3,GDSC1000,4.0,34.3831
8305C,GDSC1000,0.015625,87.869
8305C,GDSC1000,0.03125,76.7885
8305C,GDSC1000,0.0625,98.0305
8305C,GDSC1000,0.125,84.9039
8305C,GDSC1000,0.25,81.8215
8305C,GDSC1000,0.5,70.7861
8305C,GDSC1000,1.0,70.8672
8305C,GDSC1000,2.0,64.5955
8305C,GDSC1000,4.0,50.7205
CAL-62,GDSC1000,0.015625,78.5278
CAL-62,GDSC1000,0.0625,95.0486
CAL-62,GDSC1000,0.25,76.6296
CAL-62,GDSC1000,1.0,54.6589
CAL-62,GDSC1000,4.0,35.7613
CAL-62,GDSC1000,0.015625,89.9316
CAL-62,GDSC1000,0.03125,95.4672
CAL-62,GDSC1000,0.0625,101.237
CAL-62,GDSC1000,0.125,88.5926
CAL-62,GDSC1000,0.25,76.8556
CAL-62,GDSC1000,0.5,75.5372
CAL-62,GDSC1000,1.0,61.3572
CAL-62,GDSC1000,2.0,57.697
CAL-62,GDSC1000,4.0,59.4052
BHT-101,GDSC1000,0.015625,87.669
BHT-101,GDSC1000,0.03125,93.7042
BHT-101,GDSC1000,0.0625,85.5757
BHT-101,GDSC1000,0.125,65.3077
BHT-101,GDSC1000,0.25,61.7234
BHT-101,GDSC1000,0.5,45.4827
BHT-101,GDSC1000,1.0,38.5715
BHT-101,GDSC1000,2.0,32.9531
BHT-101,GDSC1000,4.0,30.3017
K5,GDSC1000,0.015625,109.273
K5,GDSC1000,0.0625,81.9153
K5,GDSC1000,0.25,69.2554
K5,GDSC1000,1.0,21.7664
K5,GDSC1000,4.0,17.1871
TT2609-C02,GDSC1000,0.015625,104.189
TT2609-C02,GDSC1000,0.0625,106.77
TT2609-C02,GDSC1000,0.25,100.912
TT2609-C02,GDSC1000,1.0,96.557
TT2609-C02,GDSC1000,4.0,87.4079
CGTH-W-1,GDSC1000,0.015625,119.248
CGTH-W-1,GDSC1000,0.03125,95.2707
CGTH-W-1,GDSC1000,0.0625,112.467
CGTH-W-1,GDSC1000,0.125,119.23
CGTH-W-1,GDSC1000,0.25,86.7862
CGTH-W-1,GDSC1000,0.5,70.1683
CGTH-W-1,GDSC1000,1.0,58.4839
CGTH-W-1,GDSC1000,2.0,43.6326
CGTH-W-1,GDSC1000,4.0,48.6825
K2,GDSC1000,0.015625,103.122
K2,GDSC1000,0.0625,89.7888
K2,GDSC1000,0.25,80.2198
K2,GDSC1000,1.0,66.9132
K2,GDSC1000,4.0,60.4593
KMH-2,GDSC1000,0.015625,95.2114
KMH-2,GDSC1000,0.0625,89.6007
KMH-2,GDSC1000,0.25,85.0154
KMH-2,GDSC1000,1.0,70.7568
KMH-2,GDSC1000,4.0,44.885
8505C,GDSC1000,0.015625,114.766
8505C,GDSC1000,0.03125,111.659
8505C,GDSC1000,0.0625,102.069
8505C,GDSC1000,0.125,96.1137
8505C,GDSC1000,0.25,99.6679
8505C,GDSC1000,0.5,87.0226
8505C,GDSC1000,1.0,86.0889
8505C,GDSC1000,2.0,77.8372
8505C,GDSC1000,4.0,63.9251
8305C,GDSC1000,0.015625,94.5187
8305C,GDSC1000,0.0625,89.708
8305C,GDSC1000,0.25,73.5672
8305C,GDSC1000,1.0,54.9926
8305C,GDSC1000,4.0,40.1706
BHT-101,GDSC1000,0.015625,93.5116
BHT-101,GDSC1000,0.0625,75.2064
BHT-101,GDSC1000,0.25,47.6358
BHT-101,GDSC1000,1.0,34.2274
BHT-101,GDSC1000,4.0,26.6492
TT2609-C02,GDSC1000,0.015625,90.8947
TT2609-C02,GDSC1000,0.03125,103.316
TT2609-C02,GDSC1000,0.0625,87.6919
TT2609-C02,GDSC1000,0.125,72.9842
TT2609-C02,GDSC1000,0.25,77.1164
TT2609-C02,GDSC1000,0.5,74.1475
TT2609-C02,GDSC1000,1.0,62.6559
TT2609-C02,GDSC1000,2.0,54.7762
TT2609-C02,GDSC1000,4.0,49.1
8305C,gCSI,0.001528,100.456
8305C,gCSI,0.004583,106.651
8305C,gCSI,0.01375,99.6606
8305C,gCSI,0.04125,106.972
8305C,gCSI,0.12375,79.7228
8305C,gCSI,0.37125,69.2816
8305C,gCSI,1.11111,64.7485
8305C,gCSI,3.33333,74.8805
8305C,gCSI,10.0,73.1744
8505C,gCSI,0.001528,100.984
8505C,gCSI,0.004583,109.307
8505C,gCSI,0.01375,97.1873
8505C,gCSI,0.04125,97.9319
8505C,gCSI,0.12375,91.7979
8505C,gCSI,0.37125,92.7842
8505C,gCSI,1.11111,80.5649
8505C,gCSI,3.33333,99.9377
8505C,gCSI,10.0,90.4675
BCPAP,gCSI,0.001528,106.83
BCPAP,gCSI,0.004583,94.2606
BCPAP,gCSI,0.01375,105.372
BCPAP,gCSI,0.04125,92.3303
BCPAP,gCSI,0.12375,86.7907
BCPAP,gCSI,0.37125,74.1131
BCPAP,gCSI,1.11111,77.1615
BCPAP,gCSI,3.33333,85.7089
BCPAP,gCSI,10.0,89.6477
CGTH-W-1,gCSI,0.001528,97.5465
CGTH-W-1,gCSI,0.004583,109.667
CGTH-W-1,gCSI,0.01375,90.6589
CGTH-W-1,gCSI,0.04125,95.627
CGTH-W-1,gCSI,0.12375,72.5538
CGTH-W-1,gCSI,0.37125,52.2551
CGTH-W-1,gCSI,1.11111,47.1258
CGTH-W-1,gCSI,3.33333,84.4466
CGTH-W-1,gCSI,10.0,65.4706
FTC-133,gCSI,0.001528,107.03
FTC-133,gCSI,0.004583,98.1016
FTC-133,gCSI,0.01375,96.8622
FTC-133,gCSI,0.04125,96.6239
FTC-133,gCSI,0.12375,97.7899
FTC-133,gCSI,0.37125,86.5322
FTC-133,gCSI,1.11111,82.2598
FTC-133,gCSI,3.33333,95.8943
FTC-133,gCSI,10.0,89.7877
CAL-62,CTRPv2,0.002,101.6
CAL-62,CTRPv2,0.0041,109.2
CAL-62,CTRPv2,0.0081,113.6
CAL-62,CTRPv2,0.016,110.3
CAL-62,CTRPv2,0.032,100.8
CAL-62,CTRPv2,0.065,107.8
CAL-62,CTRPv2,0.13,77.12
CAL-62,CTRPv2,0.26,92.76
CAL-62,CTRPv2,0.52,74.23
CAL-62,CTRPv2,1.0,71.93
CAL-62,CTRPv2,2.1,72.94
CAL-62,CTRPv2,4.2,44.98
CAL-62,CTRPv2,8.3,39.2
CAL-62,CTRPv2,17.0,45.13
CAL-62,CTRPv2,33.0,37.87
CAL-62,CTRPv2,66.0,38.24
BCPAP,CTRPv2,0.002,101.4
BCPAP,CTRPv2,0.0041,95.81
BCPAP,CTRPv2,0.0081,101.1
BCPAP,CTRPv2,0.016,92.54
BCPAP,CTRPv2,0.032,96.71
BCPAP,CTRPv2,0.065,96.81
BCPAP,CTRPv2,0.13,94.62
BCPAP,CTRPv2,0.26,94.47
BCPAP,CTRPv2,0.52,93.83
BCPAP,CTRPv2,1.0,86.33
BCPAP,CTRPv2,2.1,91.57
BCPAP,CTRPv2,4.2,83.52
BCPAP,CTRPv2,8.3,66.87
BCPAP,CTRPv2,17.0,60.62
BCPAP,CTRPv2,33.0,61.72
BCPAP,CTRPv2,66.0,25.19
CGTH-W-1,CTRPv2,0.002,96.84
CGTH-W-1,CTRPv2,0.0041,93.11
CGTH-W-1,CTRPv2,0.0081,97.11
CGTH-W-1,CTRPv2,0.016,96.11
CGTH-W-1,CTRPv2,0.032,100.0
CGTH-W-1,CTRPv2,0.065,96.84
CGTH-W-1,CTRPv2,0.13,97.92
CGTH-W-1,CTRPv2,0.26,90.14
CGTH-W-1,CTRPv2,0.52,89.81
CGTH-W-1,CTRPv2,1.0,75.75
CGTH-W-1,CTRPv2,2.1,67.79
CGTH-W-1,CTRPv2,4.2,59.6
CGTH-W-1,CTRPv2,8.3,50.87
CGTH-W-1,CTRPv2,17.0,44.21
CGTH-W-1,CTRPv2,33.0,43.49
CGTH-W-1,CTRPv2,66.0,28.92
8305C,CTRPv2,0.002,90.79
8305C,CTRPv2,0.0041,91.08
8305C,CTRPv2,0.0081,96.94
8305C,CTRPv2,0.016,93.48
8305C,CTRPv2,0.032,94.5
8305C,CTRPv2,0.065,91.86
8305C,CTRPv2,0.13,87.82
8305C,CTRPv2,0.26,76.4
8305C,CTRPv2,0.52,75.38
8305C,CTRPv2,1.0,66.72
8305C,CTRPv2,2.1,61.09
8305C,CTRPv2,4.2,50.48
8305C,CTRPv2,8.3,37.03
8305C,CTRPv2,17.0,35.69
8305C,CTRPv2,33.0,31.22
8305C,CTRPv2,66.0,26.77
8505C,CTRPv2,0.002,108.2
8505C,CTRPv2,0.0041,105.7
8505C,CTRPv2,0.0081,101.9
8505C,CTRPv2,0.016,98.03
8505C,CTRPv2,0.032,99.28
8505C,CTRPv2,0.065,105.8
8505C,CTRPv2,0.13,97.92
8505C,CTRPv2,0.26,95.01
8505C,CTRPv2,0.52,89.26
8505C,CTRPv2,1.0,89.75
8505C,CTRPv2,2.1,82.93
8505C,CTRPv2,4.2,74.82
8505C,CTRPv2,8.3,60.57
8505C,CTRPv2,17.0,53.2
8505C,CTRPv2,33.0,50.23
8505C,CTRPv2,66.0,45.07
TTTHYROID,CTRPv2,0.002,100.1
TTTHYROID,CTRPv2,0.0041,97.65
TTTHYROID,CTRPv2,0.0081,98.95
TTTHYROID,CTRPv2,0.016,98.11
TTTHYROID,CTRPv2,0.032,97.0
TTTHYROID,CTRPv2,0.065,100.0
TTTHYROID,CTRPv2,0.13,96.6
TTTHYROID,CTRPv2,0.26,95.11
TTTHYROID,CTRPv2,0.52,85.74
TTTHYROID,CTRPv2,1.0,85.21
TTTHYROID,CTRPv2,2.1,76.86
TTTHYROID,CTRPv2,4.2,58.89
TTTHYROID,CTRPv2,8.3,32.63
TTTHYROID,CTRPv2,17.0,23.63
TTTHYROID,CTRPv2,33.0,17.67
TTTHYROID,CTRPv2,66.0,8.137
BHT-101,CTRPv2,0.002,98.21
BHT-101,CTRPv2,0.0041,99.77
BHT-101,CTRPv2,0.0081,94.66
BHT-101,CTRPv2,0.016,99.67
BHT-101,CTRPv2,0.032,94.21
BHT-101,CTRPv2,0.065,95.14
BHT-101,CTRPv2,0.13,94.82
BHT-101,CTRPv2,0.26,83.91
BHT-101,CTRPv2,0.52,73.08
BHT-101,CTRPv2,1.0,70.25
BHT-101,CTRPv2,2.1,65.4
BHT-101,CTRPv2,4.2,53.12
BHT-101,CTRPv2,8.3,44.32
BHT-101,CTRPv2,17.0,37.83
BHT-101,CTRPv2,33.0,34.53
BHT-101,CTRPv2,66.0,22.25
FTC-133,CTRPv2,0.002,107.3
FTC-133,CTRPv2,0.0041,101.0
FTC-133,CTRPv2,0.0081,99.42
FTC-133,CTRPv2,0.016,103.7
FTC-133,CTRPv2,0.032,105.5
FTC-133,CTRPv2,0.065,105.0
FTC-133,CTRPv2,0.13,106.4
FTC-133,CTRPv2,0.26,99.84
FTC-133,CTRPv2,0.52,93.31
FTC-133,CTRPv2,1.0,97.0
FTC-133,CTRPv2,2.1,91.7
FTC-133,CTRPv2,4.2,80.19
FTC-133,CTRPv2,8.3,73.74
FTC-133,CTRPv2,17.0,73.84
FTC-133,CTRPv2,33.0,72.37
FTC-133,CTRPv2,66.0,59.69
TT2609-C02,CTRPv2,0.002,99.6
TT2609-C02,CTRPv2,0.0041,103.0
TT2609-C02,CTRPv2,0.0081,96.9
TT2609-C02,CTRPv2,0.016,96.42
TT2609-C02,CTRPv2,0.032,98.68
TT2609-C02,CTRPv2,0.065,92.17
TT2609-C02,CTRPv2,0.13,96.47
TT2609-C02,CTRPv2,0.26,91.26
TT2609-C02,CTRPv2,0.52,90.22
TT2609-C02,CTRPv2,1.0,84.76
TT2609-C02,CTRPv2,2.1,82.78
TT2609-C02,CTRPv2,4.2,72.95
TT2609-C02,CTRPv2,8.3,55.67
TT2609-C02,CTRPv2,17.0,56.64
TT2609-C02,CTRPv2,33.0,52.25
TT2609-C02,CTRPv2,66.0,46.63
FTC-238,CTRPv2,0.002,107.8
FTC-238,CTRPv2,0.0041,104.6
FTC-238,CTRPv2,0.0081,107.1
FTC-238,CTRPv2,0.016,104.2
FTC-238,CTRPv2,0.032,104.5
FTC-238,CTRPv2,0.065,101.5
FTC-238,CTRPv2,0.13,101.3
FTC-238,CTRPv2,0.26,95.96
FTC-238,CTRPv2,0.52,89.73
FTC-238,CTRPv2,1.0,85.83
FTC-238,CTRPv2,2.1,79.84
FTC-238,CTRPv2,4.2,66.01
FTC-238,CTRPv2,8.3,49.01
FTC-238,CTRPv2,17.0,49.44
FTC-238,CTRPv2,33.0,42.47
FTC-238,CTRPv2,66.0,29.4
