Dataset,Dose,Response
GDSC1000,0.0078125,93.0232
GDSC1000,0.015625,83.8925
GDSC1000,0.03125,108.358
GDSC1000,0.0625,113.419
GDSC1000,0.125,150.955
GDSC1000,0.25,121.235
GDSC1000,0.5,96.0728
GDSC1000,1.0,92.4169
GDSC1000,2.0,92.0896
FIMM,0.001,79.0847
FIMM,0.01,88.1508
FIMM,0.1,85.302
FIMM,1.0,81.1462
FIMM,10.0,71.3089
CTRPv2,0.001,93.55
CTRPv2,0.002,103.0
CTRPv2,0.0041,106.0
CTRPv2,0.0081,95.94
CTRPv2,0.016,105.1
CTRPv2,0.032,98.43
CTRPv2,0.065,93.94
CTRPv2,0.13,103.2
CTRPv2,0.26,98.72
CTRPv2,0.52,92.51
CTRPv2,1.0,98.34
CTRPv2,2.1,94.03
CTRPv2,4.2,83.93
CTRPv2,8.3,89.18
CTRPv2,17.0,83.67
CTRPv2,33.0,6.428
