Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RT-112,GDSC1000,5.093,N/A,0.0116,89.815,0
BFTC-909,GDSC1000,0.295,2.01,2.01,0.000,0
639-V,GDSC1000,0.000,N/A,0.004,100.000,0
SCaBER,GDSC1000,0.571,N/A,0.0333,98.858,0
TCCSUP,GDSC1000,1.219,N/A,0.123,97.561,0
RT4,GDSC1000,5.311,12.4,12.4,0.000,0
UM-UC-3,GDSC1000,3.362,N/A,0.0442,93.275,0
LB831-BLC,GDSC1000,0.577,N/A,2.69e-05,99.423,0
SW1710,GDSC1000,0.973,N/A,0.0324,97.303,0
5637,GDSC1000,0.293,2.01,2.01,0.000,0
J82,GDSC1000,1.189,N/A,0.631,97.622,0
HT-1197,GDSC1000,1.097,N/A,0.651,93.302,0
DSH1,GDSC1000,4.229,2.94,2.94,0.000,0
HT-1376,GDSC1000,0.071,N/A,1e+06,99.375,0
T-24,GDSC1000,3.791,N/A,0.0529,92.417,0
CAL-29,GDSC1000,0.693,1.6,1.6,0.000,0
BFTC-905,GDSC1000,0.718,N/A,9.22e-05,99.282,0
647-V,GDSC1000,0.448,N/A,0.000199,99.552,0
VM-CUB-1,GDSC1000,0.553,N/A,0.0367,98.894,0
SW780,GDSC1000,0.186,N/A,0.000187,99.814,0
KU-19-19,GDSC1000,0.296,N/A,0.00242,99.690,0
