Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
1321N1,gCSI,10.204,3.31e+03,3.31e+03,0.000,0
A172,gCSI,4.950,N/A,0.0152,91.188,0
AM-38,gCSI,2.366,N/A,1e+06,89.696,0
CCF-STTG1,gCSI,5.796,N/A,0.000222,88.407,0
GB-1,gCSI,12.931,N/A,2.95,74.137,0
GI-1,gCSI,1.257,N/A,0.387,97.486,0
Hs 683,gCSI,9.030,2.3e+04,2.3e+04,0.000,0
KALS-1,gCSI,6.888,N/A,1e+06,70.216,0
KINGS-1,gCSI,14.339,N/A,0.00193,85.129,0.0497
KNS-81-FD,gCSI,6.647,N/A,0.109,87.082,0.0115
LN-18,gCSI,5.220,N/A,0.246,89.561,0
LN-229,gCSI,2.262,N/A,1.4,94.842,0
ONS-76,gCSI,10.401,2.96e+03,2.96e+03,0.000,0
SF268,gCSI,6.545,N/A,0.447,81.500,0.0294
SF539,gCSI,8.968,544,544,0.000,0
T98G,gCSI,5.343,110,110,0.000,0
U-87-MG,gCSI,2.770,N/A,1.67,86.913,0.0012
