Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-175,CTRPv2,24.498,3.05,1.75,29.869,0.215
OUMS-23,CTRPv2,11.156,10,8.93,17.229,0.0996
COLO-741,CTRPv2,7.367,N/A,12.5,53.982,0.0576
DLD-1,CTRPv2,17.898,33.9,33.9,0.000,0.118
LS-411N,CTRPv2,11.262,19.6,18.9,6.447,0.103
LS-513,CTRPv2,16.174,11.8,11.5,3.577,0.151
SK-CO-1,CTRPv2,14.413,10.9,8.96,24.909,0.13
SW48,CTRPv2,24.487,4.69,4.58,4.509,0.235
COLO-205,CTRPv2,11.738,9.51,8.75,14.207,0.106
SNU-C2A,CTRPv2,10.322,520,520,0.000,0
HCT-116,CTRPv2,3.766,1.32e+05,1.32e+05,0.000,0
HT-29,CTRPv2,6.416,1.5e+08,1e+06,26.152,0
LS 180,CTRPv2,4.783,6.2e+04,6.2e+04,0.000,0
HT-115,CTRPv2,12.171,22.9,19.4,24.130,0.107
CL-34,CTRPv2,26.911,N/A,0.0524,46.178,0
CL-11,CTRPv2,18.002,9.47,8.1,11.455,0.158
KM12,CTRPv2,42.999,0.623,0.166,23.752,0.367
RKO,CTRPv2,13.857,19.5,19.5,0.000,0.109
CW-2,CTRPv2,12.704,16.5,8.92,34.344,0.104
NCI-H508,CTRPv2,6.214,17.8,12.8,36.594,0.0503
SNU-C5,CTRPv2,15.977,14.3,14.3,0.000,0.131
LS-123,CTRPv2,10.517,13.4,8.48,27.570,0.0823
SNU-407,CTRPv2,9.653,14.8,14.8,0.000,0.0762
SNU-61,CTRPv2,6.448,N/A,8.26,67.726,0.0441
HT55,CTRPv2,13.712,8.77,4.99,44.757,0.118
SW620,CTRPv2,14.252,9.38,7.61,11.974,0.114
LoVo,CTRPv2,23.121,14.7,0.662,47.802,0.181
MDST8,CTRPv2,13.550,10.5,6.05,25.822,0.106
C2BBe1,CTRPv2,15.798,14.9,14.9,0.000,0.129
LS-1034,CTRPv2,12.461,17.6,17.4,2.887,0.116
Gp2D,CTRPv2,27.298,5.57,5.57,0.000,0.218
RCM-1,CTRPv2,9.042,42.8,11.9,45.782,0.0678
NCI-H716,CTRPv2,37.680,1.28,1.18,3.393,0.336
HCT-15,CTRPv2,16.161,11.4,10.4,9.348,0.145
HCC-56,CTRPv2,14.623,16.1,14.1,7.743,0.119
SNU-503,CTRPv2,14.405,7.78,4.77,42.975,0.125
SNU-C1,CTRPv2,18.257,8.69,6.93,16.136,0.16
SW948,CTRPv2,14.643,13.4,13,6.409,0.137
COLO-678,CTRPv2,14.256,8.47,5.8,39.011,0.125
SW1417,CTRPv2,20.285,5.5,4.88,18.976,0.189
NCI-H747,CTRPv2,25.871,4.19,4,4.057,0.239
HCT-8,CTRPv2,8.955,27.4,27.4,0.000,0.0753
SNU-C4,CTRPv2,3.001,99.8,36.5,49.102,0.0203
T84,CTRPv2,16.266,7.48,5.98,29.501,0.147
COLO-320-HSR,CTRPv2,16.547,8.11,6.27,26.875,0.148
