Dataset,Dose,Response
GDSC1000,0.0390625,106.109
GDSC1000,0.078125,106.028
GDSC1000,0.15625,94.9014
GDSC1000,0.3125,105.467
GDSC1000,0.625,86.0865
GDSC1000,1.25,95.7539
GDSC1000,2.5,88.3256
GDSC1000,5.0,75.336
GDSC1000,10.0,70.4224
CTRPv2 rep 1,0.001,113.6
CTRPv2 rep 1,0.002,111.1
CTRPv2 rep 1,0.0041,111.8
CTRPv2 rep 1,0.0081,110.3
CTRPv2 rep 1,0.016,111.2
CTRPv2 rep 1,0.032,114.3
CTRPv2 rep 1,0.065,109.1
CTRPv2 rep 1,0.13,114.3
CTRPv2 rep 1,0.26,102.7
CTRPv2 rep 1,0.52,109.7
CTRPv2 rep 1,1.0,102.9
CTRPv2 rep 1,2.1,101.0
CTRPv2 rep 1,4.2,114.1
CTRPv2 rep 1,8.3,116.4
CTRPv2 rep 1,17.0,113.4
CTRPv2 rep 1,33.0,76.51
CTRPv2 rep 2,0.001,95.87
CTRPv2 rep 2,0.002,89.01
CTRPv2 rep 2,0.0041,100.3
CTRPv2 rep 2,0.0081,96.32
CTRPv2 rep 2,0.016,96.58
CTRPv2 rep 2,0.032,95.29
CTRPv2 rep 2,0.065,93.64
CTRPv2 rep 2,0.13,101.7
CTRPv2 rep 2,0.26,93.95
CTRPv2 rep 2,0.52,94.75
CTRPv2 rep 2,1.0,99.13
CTRPv2 rep 2,2.1,97.74
CTRPv2 rep 2,4.2,87.44
CTRPv2 rep 2,8.3,87.56
CTRPv2 rep 2,17.0,83.4
CTRPv2 rep 2,33.0,3.711
