Dataset,Dose,Response
CTRPv2 rep 1,0.0081,108.4
CTRPv2 rep 1,0.032,107.9
CTRPv2 rep 1,0.065,105.0
CTRPv2 rep 1,0.13,107.4
CTRPv2 rep 1,0.26,104.6
CTRPv2 rep 1,0.52,103.7
CTRPv2 rep 1,1.0,106.1
CTRPv2 rep 1,4.2,104.7
CTRPv2 rep 1,8.3,110.2
CTRPv2 rep 1,17.0,106.0
CTRPv2 rep 1,33.0,83.57
CTRPv2 rep 1,66.0,112.4
CTRPv2 rep 1,130.0,79.7
CTRPv2 rep 1,270.0,8.288
CTRPv2 rep 2,0.0081,103.1
CTRPv2 rep 2,0.016,100.1
CTRPv2 rep 2,0.032,108.5
CTRPv2 rep 2,0.065,114.6
CTRPv2 rep 2,0.13,100.3
CTRPv2 rep 2,0.26,103.2
CTRPv2 rep 2,0.52,96.19
CTRPv2 rep 2,1.0,99.45
CTRPv2 rep 2,2.1,97.75
CTRPv2 rep 2,4.2,94.08
CTRPv2 rep 2,8.3,109.4
CTRPv2 rep 2,17.0,100.6
CTRPv2 rep 2,33.0,96.09
CTRPv2 rep 2,66.0,105.5
CTRPv2 rep 2,130.0,102.8
CTRPv2 rep 2,270.0,102.7
