Dataset,Dose,Response
CCLE,0.0025,104.18
CCLE,0.008,109.35
CCLE,0.025,88.0
CCLE,0.08,67.0
CCLE,0.25,59.0
CCLE,0.8,14.0
CCLE,2.53,13.0
CCLE,8.0,4.0
GDSC1000,0.0078125,98.2626
GDSC1000,0.015625,94.9922
GDSC1000,0.03125,92.1349
GDSC1000,0.0625,91.5794
GDSC1000,0.125,87.8464
GDSC1000,0.25,73.4796
GDSC1000,0.5,60.2014
GDSC1000,1.0,45.0935
GDSC1000,2.0,44.8837
CTRPv2,0.002,89.65
CTRPv2,0.0041,91.42
CTRPv2,0.0081,92.23
CTRPv2,0.016,90.62
CTRPv2,0.032,91.78
CTRPv2,0.065,93.9
CTRPv2,0.13,88.17
CTRPv2,0.26,61.58
CTRPv2,0.52,63.43
CTRPv2,1.0,27.4
CTRPv2,2.1,20.19
CTRPv2,4.2,18.75
CTRPv2,8.3,12.19
CTRPv2,17.0,7.311
CTRPv2,33.0,7.142
CTRPv2,66.0,7.493
