Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-878,CTRPv2,3.576,3.79e+09,1e+06,40.053,0
Li-7,CTRPv2,4.469,48.5,29.3,43.320,0.0339
SNU-182,CTRPv2,12.882,1.86e+04,1.86e+04,0.000,0
Hep 3B2.1-7,CTRPv2,7.929,320,320,0.000,0
SNU-398,CTRPv2,11.324,82.3,38,18.581,0.0664
HUH-6-clone5,CTRPv2,20.704,6.56,6.03,9.994,0.192
Hep G2,CTRPv2,19.951,15.7,15.7,0.000,0.146
SNU-449,CTRPv2,9.391,242,34.6,34.580,0.0484
JHH-4,CTRPv2,11.161,27.5,14.3,28.625,0.084
SK-HEP-1,CTRPv2,7.475,646,646,0.000,0
JHH-6,CTRPv2,1.096,N/A,0.0682,97.808,0
PLC-PRF-5,CTRPv2,2.684,80.8,80.8,0.000,0
JHH-2,CTRPv2,5.152,618,618,0.000,0
HLF,CTRPv2,9.715,34.1,34.1,0.000,0.0698
JHH-1,CTRPv2,25.268,4.65,4.6,1.312,0.238
SNU-475,CTRPv2,4.752,3.83e+03,3.83e+03,0.000,0
JHH-5,CTRPv2,3.447,N/A,11.2,80.032,0.0111
SNU-387,CTRPv2,3.411,1.4e+06,9.99e+05,3.870,0
SNU-423,CTRPv2,14.462,40.1,15.3,23.333,0.0966
