Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
LU-65,GDSC1000,13.741,N/A,0.974,68.306,0.0684
DMS-53,GDSC1000,0.000,N/A,0.04,100.000,0
COR-L303,GDSC1000,11.540,1.12e+03,21.9,41.176,0
NCI-H748,GDSC1000,20.817,6.62,5.08,9.177,0.141
NCI-H1926,GDSC1000,6.972,N/A,0.0719,86.057,0
HOP-92,GDSC1000,0.055,N/A,0.335,99.909,0
NCI-H1436,GDSC1000,7.215,7.75,7.75,0.000,0.0527
NCI-H1993,GDSC1000,0.000,N/A,0.04,100.000,0
NCI-H1694,GDSC1000,26.269,N/A,0.16,64.240,0.185
ABC-1,GDSC1000,10.051,N/A,0.285,84.444,0.0348
NCI-H82,GDSC1000,17.094,N/A,0.275,72.146,0.084
NCI-H1838,GDSC1000,0.700,N/A,3.61,96.292,0
NCI-H2135,GDSC1000,44.234,0.742,0.249,30.948,0.38
NCI-H838,GDSC1000,7.955,N/A,1.97,74.395,0.0298
NCI-H2141,GDSC1000,9.341,1.06e+04,1.06e+04,0.000,0
MS-1,GDSC1000,32.559,1.82,1.82,0.000,0.277
NCI-H520,GDSC1000,46.169,0.807,0.807,0.000,0.41
NCI-H2030,GDSC1000,16.840,N/A,0.074,80.830,0.0811
NCI-H596,GDSC1000,7.535,7.1,7.1,0.000,0.0601
UMC-11,GDSC1000,7.585,7.08,7.08,0.000,0.0606
NCI-H196,GDSC1000,2.665,N/A,0.00428,94.671,0
NCI-H211,GDSC1000,28.062,2.25,2.25,0.000,0.244
NCI-H1703,GDSC1000,0.000,N/A,0.04,100.000,0
NCI-H1417,GDSC1000,25.866,N/A,0.168,64.581,0.183
NCI-H2228,GDSC1000,13.674,N/A,0.145,81.218,0.05
NCI-H2023,GDSC1000,10.514,N/A,0.109,87.146,0.0221
NCI-H2291,GDSC1000,0.547,N/A,4.3,98.906,0
NCI-H522,GDSC1000,0.000,N/A,0.04,100.000,0
NCI-H1963,GDSC1000,15.930,6.38,1.78,49.592,0.129
NCI-H720,GDSC1000,0.862,N/A,0.249,98.276,0
SW900,GDSC1000,7.952,N/A,0.381,86.606,0.0186
NCI-H2110,GDSC1000,29.131,2.08,2.08,0.000,0.259
NCI-H647,GDSC1000,23.747,4.44,4.44,0.000,0.172
NCI-H1355,GDSC1000,0.000,N/A,0.04,100.000,0
NCI-H69,GDSC1000,2.162,N/A,2.6,91.271,0
NCI-H1836,GDSC1000,22.237,N/A,0.961,51.187,0.137
NCI-H2444,GDSC1000,0.265,N/A,0.079,99.680,0
NCI-H510A,GDSC1000,39.252,0.976,0.143,48.341,0.328
IA-LM,GDSC1000,10.196,N/A,0.723,78.672,0.0528
NCI-H1435,GDSC1000,0.336,N/A,2.86,98.541,0
SHP-77,GDSC1000,13.289,5.09,5.09,0.000,0.112
H2591,GDSC1000,9.048,N/A,0.168,87.231,0.0103
COR-L105,GDSC1000,10.083,N/A,3.84,54.009,0.0512
SW 1271,GDSC1000,15.605,10.4,10.4,0.000,0
NCI-H1915,GDSC1000,17.799,N/A,1.12,55.828,0.12
LU-165,GDSC1000,4.787,N/A,0.0455,94.992,0
NCI-H1092,GDSC1000,13.259,N/A,0.0949,83.123,0.0426
NCI-H2087,GDSC1000,19.962,N/A,1.02,53.060,0.132
NCI-H1793,GDSC1000,0.000,N/A,0.04,100.000,0
NCI-H345,GDSC1000,15.225,N/A,0.242,77.138,0.0743
HCC827,GDSC1000,0.000,N/A,0.04,100.000,0
NCI-H187,GDSC1000,35.817,N/A,0.121,54.549,0.289
NCI-H220,GDSC1000,22.200,3.67,3.67,0.000,0.173
NCI-H810,GDSC1000,22.181,3.85,3.85,0.000,0.17
EKVX,GDSC1000,0.000,N/A,0.04,100.000,0
NCI-H1693,GDSC1000,0.760,N/A,0.955,98.480,0
NCI-H2122,GDSC1000,0.000,N/A,0.04,100.000,0
COR-L95,GDSC1000,50.209,0.438,2.15e-05,11.176,0.447
COR-L23,GDSC1000,39.547,0.675,0.447,29.910,0.351
SCLC-21H,GDSC1000,18.824,N/A,1.59,51.187,0.108
NCI-H358,GDSC1000,45.626,0.557,0.237,31.015,0.396
ChaGo-K-1,GDSC1000,1.838,N/A,1e+06,56.146,0
NCI-H2286,GDSC1000,6.256,N/A,4.9,72.838,0.0106
RERF-LC-Sq1,GDSC1000,4.502,N/A,0.969,89.452,0.00026
HCC-33,GDSC1000,7.269,N/A,28.9,63.352,0
PC-14,GDSC1000,5.727,161,161,0.000,0
COR-L88,GDSC1000,0.000,N/A,1.28,100.000,0
NCI-H841,GDSC1000,8.281,4.33e+03,4.33e+03,0.000,0
NCI-H1770,GDSC1000,0.052,N/A,5.13,99.737,0
DV-90,GDSC1000,16.411,N/A,0.367,72.315,0.0886
EPLC-272H,GDSC1000,32.238,1.89,0.711,33.195,0.259
IST-SL1,GDSC1000,26.693,5.8,5.8,0.000,0.189
COR-L279,GDSC1000,17.427,N/A,0.734,63.328,0.13
HOP-62,GDSC1000,32.028,14.7,0.284,48.507,0.246
NCI-H446,GDSC1000,27.416,2.44,2.44,0.000,0.23
NCI-H1944,GDSC1000,20.444,N/A,0.123,72.784,0.118
LC-2-ad,GDSC1000,32.123,N/A,0.169,53.113,0.246
NCI-H1155,GDSC1000,17.944,31.6,1.79,47.144,0.115
