Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ALL-SIL,CTRPv2,6.701,N/A,1e+06,86.598,0
WSU-DLCL2,CTRPv2,0.000,N/A,0.002,100.000,0
DEL,CTRPv2,3.993,N/A,0.0718,93.735,0
EM-2,CTRPv2,5.191,N/A,0.00239,94.666,0
JURL-MK1,CTRPv2,1.648,N/A,2.35e+05,96.704,0
P12-ICHIKAWA,CTRPv2,1.069,N/A,6.03,97.862,0
KE-37,CTRPv2,0.000,N/A,0.002,100.000,0
KMS-21BM,CTRPv2,0.498,N/A,0.973,99.004,0
MOLM-13,CTRPv2,8.796,N/A,3.99e+03,82.409,0
CML-T1,CTRPv2,10.599,N/A,0.0116,85.995,0.0179
HT,CTRPv2,0.000,N/A,0.002,100.000,0
NCO2,CTRPv2,1.302,N/A,9.65e+03,96.250,0
P31-FUJ,CTRPv2,0.527,N/A,169,98.945,0
PEER,CTRPv2,7.298,N/A,5.94e-05,90.817,0
RPMI-8402,CTRPv2,0.640,N/A,49.7,98.720,0
SU-DHL-1,CTRPv2,0.654,N/A,471,98.691,0
DOHH-2,CTRPv2,1.233,27.1,27.1,0.000,0
EHEB,CTRPv2,5.125,N/A,0.00901,93.934,0
Ki-JK,CTRPv2,8.982,N/A,0.0121,88.973,0.00832
KMM-1,CTRPv2,10.361,9.43e+08,1e+06,28.036,0
KHM-1B,CTRPv2,5.222,N/A,1e+06,74.315,0
JVM-3,CTRPv2,3.263,N/A,78.8,93.475,0
KE-97,CTRPv2,4.446,N/A,62.5,91.108,0
KU812,CTRPv2,3.873,N/A,5.47,92.254,0
NALM-6,CTRPv2,8.564,N/A,1e-06,91.436,0
HEL,CTRPv2,0.467,N/A,0.0644,99.299,0
JURKAT,CTRPv2,0.000,N/A,0.0404,100.000,0
JVM-2,CTRPv2,3.712,N/A,13.8,58.956,0.0248
KCL-22,CTRPv2,0.792,N/A,21.4,98.416,0
KM-H2,CTRPv2,2.675,N/A,1e+06,94.650,0
LAMA-84,CTRPv2,0.341,N/A,214,99.051,0
KMS-26,CTRPv2,7.670,N/A,1e+06,84.660,0
KMS-27,CTRPv2,4.766,N/A,1.35e-05,95.234,0
HDLM-2,CTRPv2,5.300,N/A,1e+06,82.001,0
MV-4-11,CTRPv2,0.313,108,108,0.000,0
NCI-H929,CTRPv2,3.651,N/A,0.00729,95.249,0
PF-382,CTRPv2,5.677,N/A,1e+06,71.971,0
ML-1,CTRPv2,1.725,N/A,0.000986,97.511,0
RS4;11,CTRPv2,12.681,N/A,1e+06,68.357,0
SK-MM-2,CTRPv2,12.647,N/A,0.0263,82.738,0.0431
HPB-ALL,CTRPv2,8.096,N/A,0.0718,86.714,0.00457
KMS-18,CTRPv2,7.259,N/A,2.97,83.765,0.000461
KMS-12-BM,CTRPv2,11.154,N/A,2.74,69.375,0.0375
KMS-28BM,CTRPv2,9.759,N/A,1e+06,80.483,0
KMS-34,CTRPv2,6.529,N/A,0.358,86.943,0
KYO-1,CTRPv2,3.300,N/A,2.25e+04,92.193,0
MONO-MAC-1,CTRPv2,4.933,1.66e+09,1e+06,36.320,0
REC-1,CTRPv2,3.902,N/A,0.401,92.046,0
SUP-T11,CTRPv2,5.273,N/A,1e+06,81.859,0
TALL-1,CTRPv2,15.487,4.35e+25,4.68e+05,47.235,0
L-540,CTRPv2,4.877,2.67e+09,1e+06,37.364,0
MOLM-6,CTRPv2,5.892,N/A,0.00209,93.234,0
MOLT-16,CTRPv2,5.992,N/A,0.16,89.645,0.00153
NU-DUL-1,CTRPv2,3.953,N/A,0.49,91.613,0
RCH-ACV,CTRPv2,5.156,N/A,5.2e+03,89.688,0
JK-1,CTRPv2,1.139,N/A,20.1,90.042,0
MHH-CALL-4,CTRPv2,2.046,N/A,0.4,95.832,0
P3HR-1,CTRPv2,0.000,N/A,0.002,100.000,0
RI-1,CTRPv2,3.360,N/A,0.445,93.007,0
SU-DHL-10,CTRPv2,0.000,N/A,0.002,100.000,0
P3HR-1,CTRPv2,3.994,N/A,0.00898,95.286,0
SU-DHL-8,CTRPv2,1.861,N/A,0.369,96.266,0
KARPAS-620,CTRPv2,1.171,N/A,1e+06,97.659,0
MOLP-2,CTRPv2,0.241,N/A,23.9,99.469,0
BV-173,CTRPv2,0.000,N/A,0.002,100.000,0
KMS-11,CTRPv2,2.086,N/A,55.3,95.827,0
L-363,CTRPv2,0.000,N/A,0.002,100.000,0
MHH-CALL-3,CTRPv2,1.829,N/A,13.2,88.204,0.00175
SR-786,CTRPv2,0.000,N/A,0.002,100.000,0
AMO-1,CTRPv2,0.000,N/A,0.002,100.000,0
MC116,CTRPv2,0.000,N/A,0.002,100.000,0
MOLM-16,CTRPv2,0.396,51.7,51.7,0.000,0
SU-DHL-4,CTRPv2,0.323,N/A,0.445,99.354,0
SU-DHL-6,CTRPv2,0.224,N/A,0.449,99.534,0
ME-1,CTRPv2,4.956,N/A,0.0218,90.087,0
PL-21,CTRPv2,3.153,N/A,1e+06,93.694,0
RPMI-8226,CTRPv2,5.310,N/A,2.02e+04,89.380,0
SKM-1,CTRPv2,6.187,N/A,2.95,87.626,0
SUP-T1,CTRPv2,5.491,6.06e+03,6.06e+03,0.000,0
GDM-1,CTRPv2,8.941,N/A,1e-06,91.059,0
KARPAS-299,CTRPv2,13.501,N/A,1e+06,59.871,0
MOLT-13,CTRPv2,6.267,N/A,1e+06,87.466,0
NB4,CTRPv2,9.686,1.1e+09,1e+06,29.507,0
NOMO-1,CTRPv2,10.135,N/A,1e-06,89.865,0.0015
OCI-AML2,CTRPv2,9.913,3.53e+14,1e+06,43.807,0
Raji,CTRPv2,5.835,N/A,0.00299,93.903,0
REH,CTRPv2,6.626,2.53e+08,1e+06,29.275,0
THP-1,CTRPv2,17.843,8.68e+15,1e+06,37.852,0
U-937,CTRPv2,9.240,N/A,0.062,84.942,0.0106
SK-MEL-28,CTRPv2,0.382,N/A,136,98.931,0
LOXIMVI,CTRPv2,2.530,N/A,1e+06,76.657,0
MDA-MB-435,CTRPv2,4.962,N/A,0.0022,94.918,0
MM1-S,CTRPv2,4.947,N/A,0.0299,90.105,0
HD-MY-Z,CTRPv2,0.426,4.85e+03,4.85e+03,0.000,0
OCI-AML3,CTRPv2,8.401,N/A,0.0566,87.621,0.0163
UACC-257,CTRPv2,3.303,N/A,1e+06,71.660,0
UACC-62,CTRPv2,2.449,N/A,6.9,88.721,0.00202
LOXIMVI,CTRPv2,1.455,N/A,490,96.555,0
697,CTRPv2,2.629,N/A,1e+06,94.741,0
A3-KAW,CTRPv2,1.532,N/A,29.6,90.993,0
CA46,CTRPv2,1.473,N/A,1.1e+05,96.466,0
EB1,CTRPv2,6.426,N/A,6.39,71.374,0.0415
EoL-1-cell,CTRPv2,8.200,N/A,5.03,57.687,0.063
GA-10,CTRPv2,3.365,N/A,4.88,86.558,0.00753
MOLT-3,CTRPv2,0.562,N/A,24.6,94.117,0
NAMALWA,CTRPv2,2.557,N/A,0.889,94.885,0
OPM-2,CTRPv2,8.681,N/A,0.118,82.638,0
Pfeiffer,CTRPv2,3.517,2.28e+03,2.28e+03,0.000,0
SUP-M2,CTRPv2,7.127,N/A,1e+06,73.203,0
Toledo,CTRPv2,4.880,N/A,1e+06,90.240,0
EJM,CTRPv2,9.898,2.41e+32,1e+06,49.856,0
GRANTA-519,CTRPv2,9.676,1.45e+14,1e+06,43.513,0
OCI-LY10,CTRPv2,7.868,N/A,0.0021,91.979,0
OCI-LY-19,CTRPv2,12.803,N/A,1e+06,61.340,0
OCI-LY3,CTRPv2,5.966,N/A,0.014,92.159,0
Hs 611.T,CTRPv2,2.739,N/A,0.291,94.745,0
KARPAS-422,CTRPv2,1.342,N/A,117,96.502,0
LP-1,CTRPv2,1.813,N/A,702,96.375,0
SUP-HD1,CTRPv2,0.752,N/A,0.342,98.513,0
CMK,CTRPv2,0.545,N/A,5.39,98.911,0
KASUMI-1,CTRPv2,0.722,N/A,0.445,98.556,0
RPMI-6666,CTRPv2,0.012,N/A,178,72.505,0
MOLP-8,CTRPv2,4.014,N/A,1e+06,91.971,0
BL-70,CTRPv2,0.931,N/A,1.58,98.105,0
HL-60,CTRPv2,1.125,N/A,22.8,97.750,0
K052,CTRPv2,1.962,N/A,1e+06,57.087,0
MEC-1,CTRPv2,0.057,N/A,0.0811,99.912,0
OCI-M1,CTRPv2,0.105,204,124,43.147,0
SIG-M5,CTRPv2,0.588,N/A,1e+06,98.824,0
TF-1,CTRPv2,0.000,N/A,0.002,100.000,0
A4-Fuk,CTRPv2,13.648,N/A,5.6e+04,72.704,0
HEL 92.1.7,CTRPv2,0.295,N/A,0.533,99.364,0
HuNS1,CTRPv2,4.300,N/A,1.73e+04,50.053,0
K-562,CTRPv2,0.000,N/A,0.002,100.000,0
Daudi,CTRPv2,4.060,N/A,8.06,79.911,0.0188
HH,CTRPv2,13.104,N/A,0.0821,79.618,0.0704
Set-2,CTRPv2,1.572,N/A,10.7,91.070,0
DB,CTRPv2,1.617,N/A,2.37e+03,96.735,0
CI-1,CTRPv2,3.128,N/A,7.79e+05,92.701,0
JeKo-1,CTRPv2,0.000,N/A,0.00292,100.000,0
JM1,CTRPv2,2.060,N/A,1e+06,87.797,0
Mino,CTRPv2,17.578,3.15e+08,1e+06,19.699,0
MOTN-1,CTRPv2,0.259,114,114,0.000,0
RL,CTRPv2,1.906,N/A,0.632,95.734,0
ST486,CTRPv2,2.711,N/A,1e+06,94.579,0
SUP-B15,CTRPv2,0.371,475,475,0.000,0
L-428,CTRPv2,1.449,N/A,1e+06,97.103,0
NU-DHL-1,CTRPv2,2.617,N/A,1e+06,94.766,0
F-36P,CTRPv2,2.991,N/A,0.000119,94.019,0
JJN-3,CTRPv2,2.019,N/A,165,95.961,0
KASUMI-2,CTRPv2,6.358,N/A,1e+06,80.884,0
KMS-20,CTRPv2,0.000,N/A,0.0353,100.000,0
OCI-AML5,CTRPv2,6.046,N/A,1e+06,87.909,0
U266B1,CTRPv2,4.044,N/A,1e+06,91.911,0
DND-41,CTRPv2,0.336,N/A,0.257,99.328,0
M-07e,CTRPv2,1.979,N/A,1e+06,96.043,0
AML-193,CTRPv2,0.231,N/A,8.38,98.838,0
HuT 78,CTRPv2,0.456,97.6,97.6,0.000,0
SEM,CTRPv2,4.747,N/A,1e+06,90.505,0
