Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-175,CTRPv2,43.214,0.652,0.605,4.230,0.401
OUMS-23,CTRPv2,1.970,167,167,0.000,0
COLO-741,CTRPv2,37.826,2.3,2.3,0.000,0.309
DLD-1,CTRPv2,23.260,N/A,0.175,59.212,0.189
LS-411N,CTRPv2,9.509,24.7,24.7,0.000,0.0856
LS-513,CTRPv2,16.022,15,15,0.000,0.129
COLO-205,CTRPv2,38.755,1.57,1.57,0.000,0.324
SNU-81,CTRPv2,35.423,2.16,2.16,0.000,0.295
SNU-C2A,CTRPv2,28.257,6.2,6.2,0.000,0.219
HCT-116,CTRPv2,3.838,46.8,46.8,0.000,0.0303
HT-29,CTRPv2,7.613,43.3,43.3,0.000,0.0523
LS 180,CTRPv2,40.692,0.352,0.269,23.086,0.379
HT-115,CTRPv2,15.260,14.5,14.5,0.000,0.129
SW1463,CTRPv2,15.508,14.3,14.3,0.000,0.131
CL-11,CTRPv2,6.004,61.4,61.4,0.000,0.0365
KM12,CTRPv2,15.413,15.9,15.9,0.000,0.124
RKO,CTRPv2,53.810,0.0768,0.0523,21.528,0.5
CW-2,CTRPv2,46.236,0.503,0.473,2.697,0.424
NCI-H508,CTRPv2,15.458,17.1,17.1,0.000,0.121
CCK-81,CTRPv2,51.468,0.307,0.307,0.000,0.464
COLO 201,CTRPv2,32.012,4.51,4.51,0.000,0.251
SNU-C5,CTRPv2,35.922,2.68,2.68,0.000,0.291
LS-123,CTRPv2,59.042,0.102,0.0889,6.836,0.555
SNU-407,CTRPv2,38.217,1.33,1.33,0.000,0.336
SNU-61,CTRPv2,31.897,3.34,3.34,0.000,0.26
HT55,CTRPv2,36.221,1.76,1.45,5.083,0.305
SW620,CTRPv2,66.914,0.0529,0.0503,2.272,0.635
LoVo,CTRPv2,37.161,1.71,1.71,0.000,0.313
MDST8,CTRPv2,23.489,5.46,5.39,2.412,0.226
C2BBe1,CTRPv2,13.231,28.5,28.5,0.000,0.0936
LS-1034,CTRPv2,8.193,35.2,35.2,0.000,0.0609
Gp2D,CTRPv2,59.313,0.054,0.0245,18.228,0.548
RCM-1,CTRPv2,5.556,42.3,42.3,0.000,0.0419
NCI-H716,CTRPv2,5.272,39.4,39.4,0.000,0.0441
HCT-15,CTRPv2,23.948,20.4,20.4,0.000,0.167
HCC-56,CTRPv2,30.690,11.1,11.1,0.000,0.23
SNU-503,CTRPv2,3.445,49.4,49.4,0.000,0.0265
SNU-C1,CTRPv2,24.026,7.31,7.31,0.000,0.192
SW948,CTRPv2,13.002,28.7,28.7,0.000,0.0921
COLO-678,CTRPv2,10.279,170,170,0.000,0
SW1417,CTRPv2,21.728,12.9,12.9,0.000,0.161
NCI-H747,CTRPv2,30.659,2.79,0.887,26.914,0.25
HCT-8,CTRPv2,28.579,0.485,0.234,47.305,0.25
SNU-C4,CTRPv2,16.581,14.8,14.8,0.000,0.131
T84,CTRPv2,18.840,7.15,6.53,15.278,0.176
SNU-1033,CTRPv2,28.277,37.9,37.9,0.000,0.203
COLO-320-HSR,CTRPv2,43.133,1.05,1.05,0.000,0.368
