Dataset,Dose,Response
CTRPv2 rep 1,0.0041,109.0
CTRPv2 rep 1,0.0081,107.5
CTRPv2 rep 1,0.016,85.18
CTRPv2 rep 1,0.032,106.2
CTRPv2 rep 1,0.065,100.2
CTRPv2 rep 1,0.13,96.04
CTRPv2 rep 1,0.26,54.71
CTRPv2 rep 1,0.52,95.66
CTRPv2 rep 1,1.0,84.14
CTRPv2 rep 1,2.1,79.22
CTRPv2 rep 1,4.2,83.3
CTRPv2 rep 1,8.3,76.21
CTRPv2 rep 1,17.0,73.58
CTRPv2 rep 1,33.0,80.01
CTRPv2 rep 1,66.0,83.17
CTRPv2 rep 1,130.0,103.1
CTRPv2 rep 2,0.0041,102.5
CTRPv2 rep 2,0.0081,101.4
CTRPv2 rep 2,0.016,104.0
CTRPv2 rep 2,0.032,106.6
CTRPv2 rep 2,0.065,96.52
CTRPv2 rep 2,0.13,101.0
CTRPv2 rep 2,0.26,106.1
CTRPv2 rep 2,0.52,106.2
CTRPv2 rep 2,1.0,99.9
CTRPv2 rep 2,2.1,104.4
CTRPv2 rep 2,4.2,102.7
CTRPv2 rep 2,17.0,98.5
CTRPv2 rep 2,33.0,95.88
CTRPv2 rep 2,66.0,107.3
CTRPv2 rep 2,130.0,96.18
