Dataset,Dose,Response
GDSC1000,0.078125,106.243
GDSC1000,0.15625,99.1804
GDSC1000,0.3125,99.8285
GDSC1000,0.625,97.2812
GDSC1000,1.25,86.9846
GDSC1000,2.5,98.3812
GDSC1000,5.0,84.1677
GDSC1000,10.0,81.8682
GDSC1000,20.0,81.5193
CTRPv2,0.002,114.4
CTRPv2,0.0041,107.6
CTRPv2,0.0081,107.1
CTRPv2,0.016,101.5
CTRPv2,0.032,112.9
CTRPv2,0.065,113.1
CTRPv2,0.13,97.72
CTRPv2,0.26,98.81
CTRPv2,0.52,88.13
CTRPv2,1.0,105.3
CTRPv2,2.1,86.83
CTRPv2,4.2,78.94
CTRPv2,8.3,70.26
CTRPv2,17.0,71.51
CTRPv2,33.0,70.93
CTRPv2,66.0,50.76
