Dataset,Dose,Response
GDSC1000 rep 1,0.01,101.431
GDSC1000 rep 1,0.02,87.2013
GDSC1000 rep 1,0.04,71.5474
GDSC1000 rep 1,0.08,79.7229
GDSC1000 rep 1,0.16,77.2068
GDSC1000 rep 1,0.32,62.9493
GDSC1000 rep 1,0.64,60.8996
GDSC1000 rep 1,1.28,32.6822
GDSC1000 rep 1,2.56,37.0596
GDSC1000 rep 2,0.00390625,80.65
GDSC1000 rep 2,0.015625,105.344
GDSC1000 rep 2,0.0625,98.0994
GDSC1000 rep 2,0.25,107.961
GDSC1000 rep 2,1.0,101.861
CTRPv2,0.0041,100.2
CTRPv2,0.016,89.61
CTRPv2,0.032,91.15
CTRPv2,0.065,94.5
CTRPv2,0.13,90.73
CTRPv2,0.26,85.18
CTRPv2,1.0,77.39
CTRPv2,2.1,77.19
CTRPv2,4.2,70.97
CTRPv2,8.3,64.61
CTRPv2,17.0,66.28
CTRPv2,33.0,66.83
CTRPv2,66.0,57.61
