Dataset,Dose,Response
GDSC1000,0.0195312,119.774
GDSC1000,0.0390625,105.534
GDSC1000,0.078125,114.51
GDSC1000,0.15625,99.533
GDSC1000,0.3125,61.4466
GDSC1000,0.625,51.1457
GDSC1000,1.25,44.7377
GDSC1000,2.5,31.6009
GDSC1000,5.0,24.4421
CTRPv2,0.001,111.2
CTRPv2,0.002,107.1
CTRPv2,0.0041,96.9
CTRPv2,0.0081,86.39
CTRPv2,0.016,109.8
CTRPv2,0.032,106.1
CTRPv2,0.065,80.73
CTRPv2,0.13,87.06
CTRPv2,0.26,83.27
CTRPv2,0.52,79.76
CTRPv2,1.0,77.96
CTRPv2,2.1,54.5
CTRPv2,4.2,17.19
CTRPv2,8.3,17.41
CTRPv2,17.0,17.73
CTRPv2,33.0,18.72
