Dataset,Dose,Response
GRAY rep 1,0.000189,94.2039
GRAY rep 1,0.000945,106.058
GRAY rep 1,0.00472,107.426
GRAY rep 1,0.0236,96.468
GRAY rep 1,0.118,102.626
GRAY rep 1,0.59,92.5293
GRAY rep 1,2.95,88.9797
GRAY rep 1,14.8,82.2152
GRAY rep 1,73.8,68.9091
GRAY rep 2,0.000189,101.11
GRAY rep 2,0.000945,103.392
GRAY rep 2,0.00472,101.603
GRAY rep 2,0.0236,101.369
GRAY rep 2,0.118,103.086
GRAY rep 2,0.59,98.1301
GRAY rep 2,2.95,86.4634
GRAY rep 2,14.8,74.7492
GRAY rep 2,73.8,64.4421
GRAY rep 3,0.000189,101.114
GRAY rep 3,0.000945,97.7161
GRAY rep 3,0.00472,98.49
GRAY rep 3,0.0236,96.1306
GRAY rep 3,0.118,99.1665
GRAY rep 3,0.59,95.7342
GRAY rep 3,2.95,103.172
GRAY rep 3,14.8,96.7724
GRAY rep 3,73.8,93.9222
GRAY rep 4,0.000218,97.7358
GRAY rep 4,0.00109,102.327
GRAY rep 4,0.00546,103.683
GRAY rep 4,0.0273,97.1226
GRAY rep 4,0.136,96.8239
GRAY rep 4,0.682,96.9025
GRAY rep 4,3.41,105.467
GRAY rep 4,17.1,96.3208
GRAY rep 4,85.2,82.8302
GRAY rep 5,0.000218,104.664
GRAY rep 5,0.00109,114.043
GRAY rep 5,0.00546,107.565
GRAY rep 5,0.0273,110.507
GRAY rep 5,0.136,120.049
GRAY rep 5,0.682,95.057
GRAY rep 5,3.41,80.0
GRAY rep 5,17.1,77.9721
GRAY rep 5,85.2,69.864
GRAY rep 6,0.000218,99.6983
GRAY rep 6,0.00109,105.158
GRAY rep 6,0.00546,105.553
GRAY rep 6,0.0273,99.6782
GRAY rep 6,0.136,105.795
GRAY rep 6,0.682,101.428
GRAY rep 6,3.41,83.6685
GRAY rep 6,17.1,83.2617
GRAY rep 6,85.2,70.1126
GRAY rep 7,0.000189,104.664
GRAY rep 7,0.000945,96.6667
GRAY rep 7,0.00472,105.085
GRAY rep 7,0.0236,102.298
GRAY rep 7,0.118,99.0189
GRAY rep 7,0.59,98.21
GRAY rep 7,2.95,82.9432
GRAY rep 7,14.8,59.8967
GRAY rep 7,73.8,60.0516
