Cell Line,Dataset,Dose,Response
OSC-19,GDSC1000,0.078125,67.7555
OSC-19,GDSC1000,0.15625,74.1309
OSC-19,GDSC1000,0.3125,79.2386
OSC-19,GDSC1000,0.625,67.4346
OSC-19,GDSC1000,1.25,67.1671
OSC-19,GDSC1000,2.5,71.3155
OSC-19,GDSC1000,5.0,70.1325
OSC-19,GDSC1000,10.0,72.8557
OSC-19,GDSC1000,20.0,61.1244
HSC-2,GDSC1000,0.078125,82.427
HSC-2,GDSC1000,0.15625,76.2349
HSC-2,GDSC1000,0.3125,73.3931
HSC-2,GDSC1000,0.625,75.2986
HSC-2,GDSC1000,1.25,73.4707
HSC-2,GDSC1000,2.5,67.8901
HSC-2,GDSC1000,5.0,68.1224
HSC-2,GDSC1000,10.0,66.1512
HSC-2,GDSC1000,20.0,65.5723
SCC-25,GDSC1000,0.078125,36.4797
SCC-25,GDSC1000,0.15625,49.7953
SCC-25,GDSC1000,0.3125,62.9674
SCC-25,GDSC1000,0.625,51.5749
SCC-25,GDSC1000,1.25,44.7663
SCC-25,GDSC1000,2.5,43.4341
SCC-25,GDSC1000,5.0,42.6369
SCC-25,GDSC1000,10.0,28.397
SCC-25,GDSC1000,20.0,26.395
SCC-4,GDSC1000,0.078125,89.1837
SCC-4,GDSC1000,0.15625,85.595
SCC-4,GDSC1000,0.3125,82.9702
SCC-4,GDSC1000,0.625,80.1268
SCC-4,GDSC1000,1.25,76.3373
SCC-4,GDSC1000,2.5,79.9136
SCC-4,GDSC1000,5.0,81.7021
SCC-4,GDSC1000,10.0,80.1341
SCC-4,GDSC1000,20.0,78.4189
HO-1-N-1,GDSC1000,0.078125,87.7235
HO-1-N-1,GDSC1000,0.15625,87.202
HO-1-N-1,GDSC1000,0.3125,84.5162
HO-1-N-1,GDSC1000,0.625,101.152
HO-1-N-1,GDSC1000,1.25,81.3976
HO-1-N-1,GDSC1000,2.5,72.4872
HO-1-N-1,GDSC1000,5.0,73.4369
HO-1-N-1,GDSC1000,10.0,68.1384
HO-1-N-1,GDSC1000,20.0,62.7288
HN,GDSC1000,0.078125,109.31
HN,GDSC1000,0.15625,101.813
HN,GDSC1000,0.3125,108.562
HN,GDSC1000,0.625,104.928
HN,GDSC1000,1.25,107.338
HN,GDSC1000,2.5,107.192
HN,GDSC1000,5.0,114.925
HN,GDSC1000,10.0,101.943
HN,GDSC1000,20.0,92.1887
PE/CA-PJ15,GDSC1000,0.078125,90.9965
PE/CA-PJ15,GDSC1000,0.15625,94.6182
PE/CA-PJ15,GDSC1000,0.3125,95.5715
PE/CA-PJ15,GDSC1000,0.625,91.6062
PE/CA-PJ15,GDSC1000,1.25,86.3641
PE/CA-PJ15,GDSC1000,2.5,82.5321
PE/CA-PJ15,GDSC1000,5.0,81.3228
PE/CA-PJ15,GDSC1000,10.0,78.5456
PE/CA-PJ15,GDSC1000,20.0,59.2439
SCC-9,GDSC1000,0.078125,39.5371
SCC-9,GDSC1000,0.15625,49.1674
SCC-9,GDSC1000,0.3125,43.5125
SCC-9,GDSC1000,0.625,36.3495
SCC-9,GDSC1000,1.25,41.141
SCC-9,GDSC1000,2.5,36.473
SCC-9,GDSC1000,5.0,30.7884
SCC-9,GDSC1000,10.0,33.4966
SCC-9,GDSC1000,20.0,18.1693
BHY,GDSC1000,0.078125,50.7893
BHY,GDSC1000,0.15625,65.4551
BHY,GDSC1000,0.3125,56.7461
BHY,GDSC1000,0.625,52.2597
BHY,GDSC1000,1.25,46.2026
BHY,GDSC1000,2.5,51.7039
BHY,GDSC1000,5.0,49.3125
BHY,GDSC1000,10.0,46.9427
BHY,GDSC1000,20.0,28.3306
Detroit562,GDSC1000,0.078125,84.0494
Detroit562,GDSC1000,0.15625,99.4865
Detroit562,GDSC1000,0.3125,87.7287
Detroit562,GDSC1000,0.625,91.4921
Detroit562,GDSC1000,1.25,93.3633
Detroit562,GDSC1000,2.5,82.9969
Detroit562,GDSC1000,5.0,83.6919
Detroit562,GDSC1000,10.0,99.5974
Detroit562,GDSC1000,20.0,65.1238
KOSC-2,GDSC1000,0.078125,97.1207
KOSC-2,GDSC1000,0.15625,81.375
KOSC-2,GDSC1000,0.3125,83.8723
KOSC-2,GDSC1000,0.625,84.3395
KOSC-2,GDSC1000,1.25,79.6431
KOSC-2,GDSC1000,2.5,71.4936
KOSC-2,GDSC1000,5.0,63.8761
KOSC-2,GDSC1000,10.0,77.9747
KOSC-2,GDSC1000,20.0,50.5819
RPMI-2650,GDSC1000,0.078125,68.56
RPMI-2650,GDSC1000,0.15625,60.0924
RPMI-2650,GDSC1000,0.3125,51.4671
RPMI-2650,GDSC1000,0.625,50.4024
RPMI-2650,GDSC1000,1.25,44.4711
RPMI-2650,GDSC1000,2.5,39.5425
RPMI-2650,GDSC1000,5.0,41.3277
RPMI-2650,GDSC1000,10.0,42.2002
RPMI-2650,GDSC1000,20.0,31.1602
OSC-20,GDSC1000,0.078125,60.4873
OSC-20,GDSC1000,0.15625,62.6121
OSC-20,GDSC1000,0.3125,57.9082
OSC-20,GDSC1000,0.625,58.6351
OSC-20,GDSC1000,1.25,59.5053
OSC-20,GDSC1000,2.5,57.7389
OSC-20,GDSC1000,5.0,56.166
OSC-20,GDSC1000,10.0,58.3885
OSC-20,GDSC1000,20.0,46.0107
PCI-15A,GDSC1000,0.078125,70.8575
PCI-15A,GDSC1000,0.15625,88.4123
PCI-15A,GDSC1000,0.3125,77.2513
PCI-15A,GDSC1000,0.625,66.6762
PCI-15A,GDSC1000,1.25,55.6997
PCI-15A,GDSC1000,2.5,57.0368
PCI-15A,GDSC1000,5.0,49.9212
PCI-15A,GDSC1000,10.0,51.4305
PCI-15A,GDSC1000,20.0,37.5235
BICR 22,GDSC1000,0.078125,86.1587
BICR 22,GDSC1000,0.15625,89.0939
BICR 22,GDSC1000,0.3125,95.5005
BICR 22,GDSC1000,0.625,90.7623
BICR 22,GDSC1000,1.25,92.1413
BICR 22,GDSC1000,2.5,87.8809
BICR 22,GDSC1000,5.0,90.6541
BICR 22,GDSC1000,10.0,90.0701
BICR 22,GDSC1000,20.0,73.5744
BICR 31,GDSC1000,0.078125,84.9144
BICR 31,GDSC1000,0.15625,70.3801
BICR 31,GDSC1000,0.3125,71.5456
BICR 31,GDSC1000,0.625,83.317
BICR 31,GDSC1000,1.25,70.2552
BICR 31,GDSC1000,2.5,64.1033
BICR 31,GDSC1000,5.0,56.4534
BICR 31,GDSC1000,10.0,71.6424
BICR 31,GDSC1000,20.0,54.3709
SCC-15,GDSC1000,0.078125,56.8188
SCC-15,GDSC1000,0.15625,58.5444
SCC-15,GDSC1000,0.3125,57.1657
SCC-15,GDSC1000,0.625,51.5383
SCC-15,GDSC1000,1.25,52.6608
SCC-15,GDSC1000,2.5,49.7418
SCC-15,GDSC1000,5.0,49.3327
SCC-15,GDSC1000,10.0,64.5482
SCC-15,GDSC1000,20.0,41.8087
Ca9-22,GDSC1000,0.078125,65.1344
Ca9-22,GDSC1000,0.15625,64.4186
Ca9-22,GDSC1000,0.3125,67.5363
Ca9-22,GDSC1000,0.625,61.0934
Ca9-22,GDSC1000,1.25,60.6036
Ca9-22,GDSC1000,2.5,60.0858
Ca9-22,GDSC1000,5.0,55.522
Ca9-22,GDSC1000,10.0,52.5406
Ca9-22,GDSC1000,20.0,43.6063
HSC-3,GDSC1000,0.078125,80.0687
HSC-3,GDSC1000,0.15625,88.9917
HSC-3,GDSC1000,0.3125,81.2893
HSC-3,GDSC1000,0.625,80.7282
HSC-3,GDSC1000,1.25,81.3842
HSC-3,GDSC1000,2.5,67.9932
HSC-3,GDSC1000,5.0,70.2099
HSC-3,GDSC1000,10.0,64.1786
HSC-3,GDSC1000,20.0,52.8794
HO-1-u-1,GDSC1000,0.078125,68.6971
HO-1-u-1,GDSC1000,0.15625,61.6164
HO-1-u-1,GDSC1000,0.3125,57.9804
HO-1-u-1,GDSC1000,0.625,60.0755
HO-1-u-1,GDSC1000,1.25,58.3992
HO-1-u-1,GDSC1000,2.5,56.9084
HO-1-u-1,GDSC1000,5.0,52.7234
HO-1-u-1,GDSC1000,10.0,53.8897
HO-1-u-1,GDSC1000,20.0,43.9688
BB30-HNC,GDSC1000,0.078125,49.1468
BB30-HNC,GDSC1000,0.15625,61.0885
BB30-HNC,GDSC1000,0.3125,58.4227
BB30-HNC,GDSC1000,0.625,48.761
BB30-HNC,GDSC1000,1.25,51.1397
BB30-HNC,GDSC1000,2.5,47.3071
BB30-HNC,GDSC1000,5.0,47.8097
BB30-HNC,GDSC1000,10.0,44.4826
BB30-HNC,GDSC1000,20.0,20.2626
KON,GDSC1000,0.078125,99.122
KON,GDSC1000,0.15625,98.0626
KON,GDSC1000,0.3125,95.9526
KON,GDSC1000,0.625,89.1824
KON,GDSC1000,1.25,100.154
KON,GDSC1000,2.5,91.2417
KON,GDSC1000,5.0,90.7882
KON,GDSC1000,10.0,90.9777
KON,GDSC1000,20.0,85.9129
OE21,GDSC1000,0.078125,87.1562
OE21,GDSC1000,0.15625,94.4653
OE21,GDSC1000,0.3125,92.3423
OE21,GDSC1000,0.625,85.0164
OE21,GDSC1000,1.25,87.3444
