Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ALL-SIL,CTRPv2,4.798,43.4,43.4,0.000,0.0375
WSU-DLCL2,CTRPv2,8.760,33.6,33.6,0.000,0.0653
DEL,CTRPv2,1.324,N/A,38,76.150,0.00449
EM-2,CTRPv2,2.474,57,57,0.000,0.0172
JURL-MK1,CTRPv2,3.275,50.5,50.5,0.000,0.0249
P12-ICHIKAWA,CTRPv2,4.091,45.3,45.3,-0.000,0.0328
KE-37,CTRPv2,4.409,43.6,43.6,0.000,0.0359
KMS-21BM,CTRPv2,14.146,16.8,16.8,0.000,0.117
MOLM-13,CTRPv2,3.704,47.7,47.7,0.000,0.029
CML-T1,CTRPv2,5.365,38,34.3,16.793,0.0445
HT,CTRPv2,1.339,N/A,38.6,75.336,0.0047
P31-FUJ,CTRPv2,2.541,N/A,37.9,54.418,0.0159
PEER,CTRPv2,8.136,28.2,27.7,3.550,0.0725
RPMI-8402,CTRPv2,13.351,18.6,18.6,0.000,0.109
SU-DHL-1,CTRPv2,0.164,128,128,0.000,0
EHEB,CTRPv2,3.579,53.8,36.5,39.375,0.0262
Ki-JK,CTRPv2,14.162,16.4,4.75,44.141,0.113
KMM-1,CTRPv2,4.376,238,39.4,45.229,0.0218
KHM-1B,CTRPv2,1.738,81.7,81.7,0.000,0
JVM-3,CTRPv2,4.897,41.1,30.7,34.509,0.0388
KE-97,CTRPv2,8.230,45.6,45.6,0.000,0.0548
KU812,CTRPv2,5.329,49.9,49.9,0.000,0.0363
NALM-6,CTRPv2,7.820,41.4,41.4,0.000,0.0546
HEL,CTRPv2,9.718,24.1,24.1,0.000,0.0886
JURKAT,CTRPv2,10.959,33.1,33.1,0.000,0.0773
KCL-22,CTRPv2,3.789,166,166,0.000,0
KM-H2,CTRPv2,3.599,103,103,0.000,0
LAMA-84,CTRPv2,2.950,180,180,0.000,0
KMS-26,CTRPv2,12.367,12.5,9.34,34.197,0.109
KMS-27,CTRPv2,0.000,N/A,0.002,100.000,0
HDLM-2,CTRPv2,5.742,3.18e+03,24.6,49.884,0.0318
MV-4-11,CTRPv2,12.980,18.2,18.2,0.000,0.11
NCI-H929,CTRPv2,7.401,45.5,33,17.776,0.0509
PF-382,CTRPv2,5.805,43.5,43.5,0.000,0.0423
ML-1,CTRPv2,8.796,N/A,10.7,51.057,0.0594
RS4;11,CTRPv2,8.427,68.9,68.9,0.000,0
SK-MM-2,CTRPv2,19.765,6.22,4.36,24.379,0.174
HPB-ALL,CTRPv2,14.589,15.2,15.2,0.000,0.126
KMS-18,CTRPv2,5.260,405,405,0.000,0
KMS-12-BM,CTRPv2,6.096,34.5,31.2,16.832,0.0515
KMS-28BM,CTRPv2,21.320,18.5,18.5,0.000,0.151
KMS-34,CTRPv2,14.762,16.1,16.1,0.000,0.121
KYO-1,CTRPv2,2.337,92.9,92.9,0.000,0
MONO-MAC-1,CTRPv2,11.150,26.2,26.2,0.000,0.0852
REC-1,CTRPv2,2.969,1.1e+03,1.1e+03,0.000,0
SUP-T11,CTRPv2,4.095,54,34.5,37.865,0.0294
TALL-1,CTRPv2,10.898,28.3,28.3,0.000,0.0814
L-540,CTRPv2,3.667,69.8,32.3,47.722,0.0263
MOLM-6,CTRPv2,11.281,32.3,32.3,0.000,0.0797
MOLT-16,CTRPv2,8.851,28.6,28.6,0.000,0.0722
NU-DUL-1,CTRPv2,12.937,17.4,17.4,0.000,0.116
RCH-ACV,CTRPv2,15.122,18.4,18.4,0.000,0.116
JK-1,CTRPv2,13.681,18,18,0.000,0.112
MHH-CALL-4,CTRPv2,13.918,20.9,20.9,0.000,0.106
MONO-MAC-6,CTRPv2,10.348,51.3,51.3,0.000,0.065
P3HR-1,CTRPv2,7.213,43.7,35,13.640,0.0504
RI-1,CTRPv2,7.914,34.3,34.3,0.000,0.0604
SU-DHL-10,CTRPv2,11.095,20.5,20.3,2.206,0.102
P3HR-1,CTRPv2,5.893,N/A,1e+06,88.214,0
SU-DHL-8,CTRPv2,13.554,16.7,16.7,0.000,0.118
KARPAS-620,CTRPv2,2.855,N/A,0.00494,96.678,0
MOLP-2,CTRPv2,0.918,N/A,39.9,82.133,0.00155
BV-173,CTRPv2,9.034,25.9,20.7,20.626,0.0745
KMS-11,CTRPv2,10.346,24.7,24.7,0.000,0.0846
L-363,CTRPv2,3.465,51.4,40.7,30.348,0.0257
MHH-CALL-3,CTRPv2,13.637,93.6,4.11,49.238,0.102
SR-786,CTRPv2,3.929,N/A,23.6,61.049,0.0242
AMO-1,CTRPv2,9.165,24.5,23.3,8.739,0.0822
MC116,CTRPv2,4.175,44.9,39.9,18.826,0.0329
MOLM-16,CTRPv2,8.547,26.9,25.8,6.611,0.0746
SU-DHL-4,CTRPv2,5.811,40.2,27.3,33.556,0.0446
SU-DHL-6,CTRPv2,16.040,13.4,13.4,0.000,0.136
ME-1,CTRPv2,3.193,N/A,31.3,58.214,0.0183
PL-21,CTRPv2,6.190,92.7,56.6,19.025,0.0338
RPMI-8226,CTRPv2,10.458,22.2,16.2,24.077,0.0858
SKM-1,CTRPv2,9.702,23.5,22.7,5.762,0.0871
SUP-T1,CTRPv2,21.616,2.37e+11,1e+06,26.181,0
GDM-1,CTRPv2,2.068,N/A,36.5,64.996,0.0111
KARPAS-299,CTRPv2,1.676,N/A,42.1,64.314,0.00816
MOLT-13,CTRPv2,16.931,11.7,11.5,1.097,0.148
NB4,CTRPv2,11.549,19.8,19.8,0.333,0.107
NOMO-1,CTRPv2,20.663,1.33e+03,1.33e+03,0.000,0
OCI-AML2,CTRPv2,7.593,32.6,31.6,3.269,0.061
Raji,CTRPv2,9.320,29.2,29.2,0.000,0.0729
REH,CTRPv2,10.011,22,20.5,11.284,0.0895
THP-1,CTRPv2,7.270,45.5,38.8,9.480,0.0497
U-937,CTRPv2,3.244,148,148,0.000,0
SK-MEL-28,CTRPv2,2.478,29.3,29.3,0.000,0.0169
LOXIMVI,CTRPv2,5.720,36.6,34,12.378,0.0482
MDA-MB-435,CTRPv2,0.954,N/A,31.8,86.636,0.000795
MM1-S,CTRPv2,20.945,7.73,7.73,0.000,0.185
HD-MY-Z,CTRPv2,5.193,899,899,0.000,0
OCI-AML3,CTRPv2,12.087,20.5,20.5,0.000,0.1
UACC-257,CTRPv2,12.446,343,343,0.000,0
UACC-62,CTRPv2,5.969,1.67e+03,1.67e+03,0.000,0
LOXIMVI,CTRPv2,2.605,88.9,88.9,0.000,0
697,CTRPv2,10.200,26.3,26.3,0.000,0.081
A3-KAW,CTRPv2,6.527,35.3,35.3,0.000,0.0537
CA46,CTRPv2,10.835,25.7,25.7,0.000,0.0845
EB1,CTRPv2,7.716,366,25.4,44.055,0.0404
EoL-1-cell,CTRPv2,19.054,8.19,7.37,9.802,0.172
GA-10,CTRPv2,9.630,31.8,31.8,0.000,0.0714
MOLT-3,CTRPv2,4.359,61.6,61.6,0.000,0.0268
NAMALWA,CTRPv2,8.752,36.8,16.2,37.451,0.0649
OPM-2,CTRPv2,15.545,15.9,15.9,0.000,0.124
Pfeiffer,CTRPv2,13.340,24.5,24.5,0.000,0.0982
SUP-M2,CTRPv2,2.502,72.2,43.5,43.426,0.0163
Toledo,CTRPv2,12.492,N/A,0.000193,87.447,0.0277
EJM,CTRPv2,16.407,2.88e+03,2.88e+03,0.000,0
GRANTA-519,CTRPv2,12.286,4.65e+04,4.65e+04,0.000,0
OCI-LY10,CTRPv2,21.601,43.5,43.5,0.000,0.141
OCI-LY-19,CTRPv2,12.790,56.9,56.9,0.000,0.0781
OCI-LY3,CTRPv2,8.691,1.61e+03,1.61e+03,0.000,0
Hs 611.T,CTRPv2,1.388,109,109,0.000,0
KARPAS-422,CTRPv2,6.259,90.5,32.8,35.022,0.037
LP-1,CTRPv2,0.905,N/A,21.7,80.996,0.00149
SUP-HD1,CTRPv2,9.598,301,301,0.000,0
CMK,CTRPv2,7.234,32.8,32.8,0.000,0.0599
KASUMI-1,CTRPv2,12.832,8.69,6.23,25.771,0.108
RPMI-6666,CTRPv2,5.702,56.4,56.4,0.000,0.0361
MOLP-8,CTRPv2,7.558,32.8,32.8,0.000,0.0608
BL-70,CTRPv2,11.653,24.1,24.1,0.000,0.0906
HL-60,CTRPv2,1.973,63.4,63.4,0.000,0.0123
K052,CTRPv2,5.212,103,103,0.000,0
MEC-1,CTRPv2,2.453,N/A,36.8,57.951,0.0149
OCI-M1,CTRPv2,4.982,46.5,34.9,26.249,0.0366
SIG-M5,CTRPv2,0.949,79.5,79.5,0.000,0
TF-1,CTRPv2,1.051,80.6,80.6,0.000,0
A4-Fuk,CTRPv2,12.216,14.2,4.14,43.399,0.0936
HEL 92.1.7,CTRPv2,10.373,11.8,11.5,4.520,0.0941
HuNS1,CTRPv2,9.636,432,432,0.000,0
K-562,CTRPv2,2.756,59.8,59.8,0.000,0.0178
Daudi,CTRPv2,13.971,18.4,11.1,22.598,0.109
HH,CTRPv2,15.849,28.8,28.8,0.000,0.108
Set-2,CTRPv2,8.861,27.1,27.1,0.000,0.0762
DB,CTRPv2,11.572,22.5,15.3,21.572,0.0912
CI-1,CTRPv2,2.478,N/A,62.7,95.045,0
JeKo-1,CTRPv2,0.343,113,103,14.569,0
JM1,CTRPv2,15.815,20.8,18.6,3.983,0.116
Mino,CTRPv2,12.318,22.9,22.9,0.000,0.0955
MJ,CTRPv2,1.957,N/A,29.9,74.598,0.00875
MOTN-1,CTRPv2,9.736,31.8,31.8,0.000,0.0719
RL,CTRPv2,7.665,73.6,17.4,43.961,0.0518
ST486,CTRPv2,8.740,32.6,32.6,0.000,0.0661
SUP-B15,CTRPv2,6.446,61.6,61.6,0.000,0.0391
L-428,CTRPv2,7.464,N/A,7.52,65.309,0.0406
NU-DHL-1,CTRPv2,5.170,45.8,35.5,23.174,0.0379
F-36P,CTRPv2,22.837,91.5,91.5,0.000,0
JJN-3,CTRPv2,12.523,26.4,26.4,0.000,0.0918
KASUMI-2,CTRPv2,9.608,38.2,38.2,0.000,0.0664
KMS-20,CTRPv2,13.694,30.1,4.15,48.560,0.108
OCI-AML5,CTRPv2,5.729,38.6,38.6,0.000,0.0465
U266B1,CTRPv2,9.715,37.1,23.5,20.299,0.0687
M-07e,CTRPv2,14.760,15.7,15.7,0.000,0.123
AML-193,CTRPv2,2.975,79.2,79.2,0.000,0
Malme-3M,CTRPv2,8.835,1e+06,1e+06,0.000,0
HuT 78,CTRPv2,14.816,18.4,18.4,0.000,0.115
SEM,CTRPv2,23.324,5.3,5.12,5.093,0.221
