Cell Line,Dataset,Dose,Response
BT145,CTRPv2,0.002,103.4
BT145,CTRPv2,0.0041,100.3
BT145,CTRPv2,0.0081,95.34
BT145,CTRPv2,0.016,108.2
BT145,CTRPv2,0.032,105.5
BT145,CTRPv2,0.065,99.5
BT145,CTRPv2,0.13,99.48
BT145,CTRPv2,0.26,104.1
BT145,CTRPv2,0.52,104.5
BT145,CTRPv2,1.0,100.5
BT145,CTRPv2,2.1,98.45
BT145,CTRPv2,4.2,102.5
BT145,CTRPv2,8.3,97.03
BT145,CTRPv2,17.0,98.57
BT145,CTRPv2,33.0,100.5
BT145,CTRPv2,66.0,83.17
BT179,CTRPv2,0.002,97.69
BT179,CTRPv2,0.0041,99.32
BT179,CTRPv2,0.0081,99.88
BT179,CTRPv2,0.016,99.46
BT179,CTRPv2,0.032,99.63
BT179,CTRPv2,0.065,97.88
BT179,CTRPv2,0.13,98.72
BT179,CTRPv2,0.26,100.0
BT179,CTRPv2,0.52,95.48
BT179,CTRPv2,1.0,100.8
BT179,CTRPv2,2.1,97.18
BT179,CTRPv2,4.2,95.74
BT179,CTRPv2,8.3,92.22
BT179,CTRPv2,17.0,98.91
BT179,CTRPv2,33.0,95.21
BT179,CTRPv2,66.0,91.2
BT112,CTRPv2,0.002,102.3
BT112,CTRPv2,0.0041,104.1
BT112,CTRPv2,0.0081,102.0
BT112,CTRPv2,0.016,101.4
BT112,CTRPv2,0.032,100.2
BT112,CTRPv2,0.065,98.19
BT112,CTRPv2,0.13,93.5
BT112,CTRPv2,0.26,93.1
BT112,CTRPv2,0.52,96.61
BT112,CTRPv2,1.0,89.36
BT112,CTRPv2,2.1,92.71
BT112,CTRPv2,4.2,96.7
BT112,CTRPv2,8.3,93.63
BT112,CTRPv2,17.0,89.95
BT112,CTRPv2,33.0,95.42
BT112,CTRPv2,66.0,88.27
BT164,CTRPv2,0.002,104.0
BT164,CTRPv2,0.0041,99.09
BT164,CTRPv2,0.0081,99.03
BT164,CTRPv2,0.016,101.3
BT164,CTRPv2,0.032,99.92
BT164,CTRPv2,0.065,106.8
BT164,CTRPv2,0.13,99.33
BT164,CTRPv2,0.26,101.7
BT164,CTRPv2,0.52,100.6
BT164,CTRPv2,1.0,93.68
BT164,CTRPv2,2.1,103.0
BT164,CTRPv2,4.2,94.68
BT164,CTRPv2,8.3,96.86
BT164,CTRPv2,17.0,104.1
BT164,CTRPv2,33.0,101.4
BT164,CTRPv2,66.0,94.76
BT224,CTRPv2,0.002,103.5
BT224,CTRPv2,0.0041,106.9
BT224,CTRPv2,0.0081,101.5
BT224,CTRPv2,0.016,100.1
