Dataset,Dose,Response
CCLE,0.0025,89.0
CCLE,0.008,94.4
CCLE,0.025,93.9
CCLE,0.08,94.9
CCLE,0.25,97.9
CCLE,0.8,96.2
CCLE,2.53,84.0
CCLE,8.0,75.0
CTRPv2 rep 1,0.002,100.9
CTRPv2 rep 1,0.0041,93.98
CTRPv2 rep 1,0.0081,98.91
CTRPv2 rep 1,0.016,92.7
CTRPv2 rep 1,0.032,98.71
CTRPv2 rep 1,0.065,108.8
CTRPv2 rep 1,0.13,103.7
CTRPv2 rep 1,0.26,104.8
CTRPv2 rep 1,0.52,91.45
CTRPv2 rep 1,1.0,82.82
CTRPv2 rep 1,2.1,88.47
CTRPv2 rep 1,4.2,81.75
CTRPv2 rep 1,8.3,71.29
CTRPv2 rep 1,17.0,33.44
CTRPv2 rep 1,33.0,2.338
CTRPv2 rep 2,0.002,92.5
CTRPv2 rep 2,0.0041,95.82
CTRPv2 rep 2,0.0081,96.18
CTRPv2 rep 2,0.016,99.27
CTRPv2 rep 2,0.032,92.18
CTRPv2 rep 2,0.065,101.1
CTRPv2 rep 2,0.13,94.33
CTRPv2 rep 2,0.26,97.63
CTRPv2 rep 2,0.52,95.45
CTRPv2 rep 2,1.0,93.14
CTRPv2 rep 2,2.1,93.56
CTRPv2 rep 2,4.2,86.72
CTRPv2 rep 2,8.3,39.31
CTRPv2 rep 2,17.0,57.84
CTRPv2 rep 2,33.0,16.94
