Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SK-ES-1,GDSC1000,23.478,N/A,0.000698,76.203,0.15
ES1,GDSC1000,0.000,N/A,0.00781,100.000,0
ES8,GDSC1000,7.236,N/A,1e+06,85.528,0
ES4,GDSC1000,9.621,N/A,7.08e+04,80.759,0
EW-7,GDSC1000,10.020,N/A,0.00228,89.312,0.00344
CADO-ES1,GDSC1000,6.570,N/A,0.00485,91.237,0
HuO-3N1,GDSC1000,2.295,N/A,0.971,82.701,0.00513
EW-18,GDSC1000,12.716,4.22e+12,1e+06,36.770,0
EW-22,GDSC1000,1.329,2.61,2.61,0.000,0
MG-63,GDSC1000,9.915,3.28,3.28,0.000,0
EW-16,GDSC1000,14.709,N/A,1e+06,70.581,0
ES3,GDSC1000,5.292,N/A,0.0365,92.668,0
SK-PN-DW,GDSC1000,3.928,N/A,2.91e+04,89.380,0
Saos-2,GDSC1000,8.462,N/A,1e-06,91.538,0
SJSA-1,GDSC1000,10.746,N/A,0.0206,86.966,0.0243
NOS-1,GDSC1000,5.922,N/A,0.986,54.524,0.0396
TC-71,GDSC1000,0.596,3.26,3.26,0.000,0
EW-3,GDSC1000,2.287,N/A,0.041,96.705,0
CHSA0011,GDSC1000,3.697,N/A,0.00495,92.606,0
CHSA0108,GDSC1000,2.646,N/A,1.24,71.841,0.00991
TI-73,GDSC1000,13.632,2.15e+03,2.15e+03,0.000,0
H-EMC-SS,GDSC1000,0.000,N/A,0.00781,100.000,0
A673,GDSC1000,0.310,3.87,3.87,0.000,0
CAL-72,GDSC1000,6.197,8.03,8.03,0.000,0
Sarc9371,GDSC1000,6.691,10.1,10.1,0.000,0
MHH-ES-1,GDSC1000,0.370,3.7,3.7,0.000,0
EW-1,GDSC1000,0.992,5.22,5.22,0.000,0
VA-ES-BJ,GDSC1000,10.179,9.25,9.25,0.000,0
ES5,GDSC1000,28.529,5.2e+07,1e+06,8.882,0
EW-24,GDSC1000,3.538,N/A,0.0298,95.335,0
EW-13,GDSC1000,5.306,N/A,0.065,89.388,0
HuO9,GDSC1000,17.785,89.8,89.8,0.000,0
ES7,GDSC1000,18.785,4.46,4.46,0.000,0
G-292;clone A141B1,GDSC1000,7.676,N/A,2.62,63.127,0
CS1,GDSC1000,1.188,N/A,1.24,87.132,0.000214
EW-11,GDSC1000,0.835,2.98,2.98,0.000,0
HOS,GDSC1000,1.690,2.44,2.44,0.000,0
SK-NEP-1,GDSC1000,8.962,N/A,2.16e+03,63.722,0
NY,GDSC1000,11.426,N/A,0.0141,87.131,0.0247
ES6,GDSC1000,0.596,3.26,3.26,0.000,0
