Dataset,Dose,Response
CCLE,0.0025,131.0
CCLE,0.008,122.5
CCLE,0.025,103.02
CCLE,0.08,146.8
CCLE,0.25,63.0
CCLE,0.8,165.6
CCLE,2.53,105.35
CCLE,8.0,4.0
GDSC1000,0.0078125,109.904
GDSC1000,0.015625,93.0015
GDSC1000,0.03125,100.313
GDSC1000,0.0625,119.989
GDSC1000,0.125,99.9084
GDSC1000,0.25,129.207
GDSC1000,0.5,120.053
GDSC1000,1.0,120.124
GDSC1000,2.0,88.442
gCSI,0.003056,97.9067
gCSI,0.009167,101.693
gCSI,0.0275,95.7566
gCSI,0.0825,105.122
gCSI,0.2475,94.5988
gCSI,0.7425,103.737
gCSI,2.22222,90.8663
gCSI,6.66667,62.1342
gCSI,20.0,12.5002
