Dataset,Dose,Response
GDSC1000 rep 1,0.04,96.5324
GDSC1000 rep 1,0.08,104.825
GDSC1000 rep 1,0.16,100.947
GDSC1000 rep 1,0.32,103.675
GDSC1000 rep 1,0.64,100.708
GDSC1000 rep 1,1.28,99.7436
GDSC1000 rep 1,2.56,102.883
GDSC1000 rep 1,5.12,102.981
GDSC1000 rep 1,10.24,107.992
GDSC1000 rep 2,0.0195312,104.911
GDSC1000 rep 2,0.0390625,93.0563
GDSC1000 rep 2,0.078125,101.913
GDSC1000 rep 2,0.15625,84.5916
GDSC1000 rep 2,0.3125,112.357
GDSC1000 rep 2,0.625,109.544
GDSC1000 rep 2,1.25,94.0311
GDSC1000 rep 2,2.5,102.211
GDSC1000 rep 2,5.0,104.776
