Cell Line,Dataset,Dose,Response
HCC-95,CTRPv2,0.002,107.5
HCC-95,CTRPv2,0.0041,108.2
HCC-95,CTRPv2,0.0081,105.6
HCC-95,CTRPv2,0.016,100.0
HCC-95,CTRPv2,0.032,102.2
HCC-95,CTRPv2,0.065,95.73
HCC-95,CTRPv2,0.13,59.26
HCC-95,CTRPv2,0.26,56.7
HCC-95,CTRPv2,0.52,52.66
HCC-95,CTRPv2,1.0,49.05
HCC-95,CTRPv2,2.1,55.27
HCC-95,CTRPv2,4.2,47.47
HCC-95,CTRPv2,8.3,49.15
HCC-95,CTRPv2,17.0,55.34
HCC-95,CTRPv2,33.0,45.02
HCC-95,CTRPv2,66.0,26.96
A549,CTRPv2,0.002,104.1
A549,CTRPv2,0.0041,105.0
A549,CTRPv2,0.0081,108.0
A549,CTRPv2,0.016,104.3
A549,CTRPv2,0.032,103.9
A549,CTRPv2,0.065,99.01
A549,CTRPv2,0.13,104.9
A549,CTRPv2,0.26,100.2
A549,CTRPv2,0.52,102.5
A549,CTRPv2,1.0,97.38
A549,CTRPv2,2.1,102.6
A549,CTRPv2,4.2,103.6
A549,CTRPv2,8.3,98.88
A549,CTRPv2,17.0,96.27
A549,CTRPv2,33.0,89.56
A549,CTRPv2,66.0,75.29
NCI-H2009,CTRPv2,0.002,110.1
NCI-H2009,CTRPv2,0.0041,98.85
NCI-H2009,CTRPv2,0.0081,103.2
NCI-H2009,CTRPv2,0.016,98.78
NCI-H2009,CTRPv2,0.032,89.11
NCI-H2009,CTRPv2,0.065,61.97
NCI-H2009,CTRPv2,0.13,39.22
NCI-H2009,CTRPv2,0.26,32.49
NCI-H2009,CTRPv2,0.52,33.61
NCI-H2009,CTRPv2,1.0,30.82
NCI-H2009,CTRPv2,2.1,31.98
NCI-H2009,CTRPv2,4.2,28.4
NCI-H2009,CTRPv2,8.3,28.45
NCI-H2009,CTRPv2,17.0,27.19
NCI-H2009,CTRPv2,33.0,42.33
NCI-H2009,CTRPv2,66.0,39.88
HCC-15,CTRPv2,0.002,99.27
HCC-15,CTRPv2,0.0041,93.3
HCC-15,CTRPv2,0.0081,92.25
HCC-15,CTRPv2,0.016,92.65
HCC-15,CTRPv2,0.032,91.21
HCC-15,CTRPv2,0.065,82.75
HCC-15,CTRPv2,0.13,75.32
HCC-15,CTRPv2,0.26,60.05
HCC-15,CTRPv2,0.52,61.93
HCC-15,CTRPv2,1.0,55.82
HCC-15,CTRPv2,2.1,62.83
HCC-15,CTRPv2,4.2,56.76
HCC-15,CTRPv2,8.3,52.11
HCC-15,CTRPv2,17.0,45.73
HCC-15,CTRPv2,33.0,40.82
HCC-15,CTRPv2,66.0,37.81
LU-99A,CTRPv2,0.002,98.57
LU-99A,CTRPv2,0.0041,92.69
LU-99A,CTRPv2,0.0081,94.53
LU-99A,CTRPv2,0.016,92.35
LU-99A,CTRPv2,0.032,87.06
LU-99A,CTRPv2,0.065,81.92
LU-99A,CTRPv2,0.13,77.67
LU-99A,CTRPv2,0.26,75.17
LU-99A,CTRPv2,0.52,75.22
LU-99A,CTRPv2,1.0,78.92
LU-99A,CTRPv2,2.1,80.67
LU-99A,CTRPv2,4.2,77.54
LU-99A,CTRPv2,8.3,82.96
LU-99A,CTRPv2,17.0,82.58
LU-99A,CTRPv2,33.0,80.81
LU-99A,CTRPv2,66.0,65.54
NCI-H1155,CTRPv2,0.002,106.7
NCI-H1155,CTRPv2,0.0041,101.3
NCI-H1155,CTRPv2,0.0081,99.2
NCI-H1155,CTRPv2,0.016,103.2
NCI-H1155,CTRPv2,0.032,103.5
NCI-H1155,CTRPv2,0.065,102.7
NCI-H1155,CTRPv2,0.13,101.5
NCI-H1155,CTRPv2,0.26,91.52
NCI-H1155,CTRPv2,0.52,83.91
NCI-H1155,CTRPv2,1.0,81.87
NCI-H1155,CTRPv2,2.1,82.24
NCI-H1155,CTRPv2,4.2,78.38
NCI-H1155,CTRPv2,8.3,87.15
NCI-H1155,CTRPv2,17.0,83.04
NCI-H1155,CTRPv2,33.0,76.74
NCI-H1155,CTRPv2,66.0,75.9
NCI-H1581,CTRPv2,0.002,93.3
NCI-H1581,CTRPv2,0.0041,98.09
NCI-H1581,CTRPv2,0.0081,98.36
NCI-H1581,CTRPv2,0.016,86.25
NCI-H1581,CTRPv2,0.032,94.46
NCI-H1581,CTRPv2,0.065,85.19
NCI-H1581,CTRPv2,0.13,69.75
NCI-H1581,CTRPv2,0.26,57.38
NCI-H1581,CTRPv2,0.52,76.93
NCI-H1581,CTRPv2,1.0,75.2
NCI-H1581,CTRPv2,2.1,79.42
NCI-H1581,CTRPv2,4.2,80.57
NCI-H1581,CTRPv2,8.3,64.5
NCI-H1581,CTRPv2,17.0,57.33
NCI-H1581,CTRPv2,33.0,67.28
NCI-H1581,CTRPv2,66.0,43.01
NCI-H2106,CTRPv2,0.002,110.0
NCI-H2106,CTRPv2,0.0041,110.1
NCI-H2106,CTRPv2,0.0081,102.3
NCI-H2106,CTRPv2,0.016,101.2
NCI-H2106,CTRPv2,0.032,102.7
NCI-H2106,CTRPv2,0.065,89.17
NCI-H2106,CTRPv2,0.13,83.56
NCI-H2106,CTRPv2,0.26,51.57
NCI-H2106,CTRPv2,0.52,56.49
NCI-H2106,CTRPv2,1.0,45.61
NCI-H2106,CTRPv2,2.1,48.07
NCI-H2106,CTRPv2,4.2,50.57
NCI-H2106,CTRPv2,8.3,44.66
