Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RH-41,CTRPv2,17.243,21.7,21.6,0.371,0.164
CAL-78,CTRPv2,9.991,48.5,48.5,0.000,0.0846
RH-18,CTRPv2,13.270,34.1,34.1,0.000,0.115
RH-30,CTRPv2,8.853,N/A,14.4,58.268,0.0686
RKN,CTRPv2,9.260,22.3,16,36.780,0.0787
RD,CTRPv2,16.715,12.7,9.67,33.328,0.15
SK-UT-1,CTRPv2,11.314,38.8,37.7,5.309,0.104
TE 441.T,CTRPv2,16.272,25.1,25.1,0.000,0.141
G-402,CTRPv2,18.887,22,22,0.000,0.154
SK-LMS-1,CTRPv2,4.786,82.1,82.1,0.000,0.0395
Hs 729,CTRPv2,14.254,35.7,35.7,0.000,0.114
HT-1080,CTRPv2,14.702,31.8,31.8,0.000,0.121
TE 617.T,CTRPv2,14.627,31.9,31.9,0.000,0.121
G-401,CTRPv2,18.640,19.4,17,7.760,0.158
GCT,CTRPv2,18.268,16.8,15.9,9.923,0.172
KYM-1,CTRPv2,18.910,18.4,18.4,0.000,0.173
A204,CTRPv2,19.733,17.4,17.4,0.000,0.174
SW982,CTRPv2,9.477,74.3,74.3,0.000,0.066
