Dataset,Dose,Response
GDSC1000 rep 1,0.01,102.559
GDSC1000 rep 1,0.02,103.143
GDSC1000 rep 1,0.04,110.486
GDSC1000 rep 1,0.08,106.006
GDSC1000 rep 1,0.16,78.1331
GDSC1000 rep 1,0.32,54.0114
GDSC1000 rep 1,0.64,50.5889
GDSC1000 rep 1,1.28,45.9926
GDSC1000 rep 1,2.56,41.2971
GDSC1000 rep 2,0.00390625,102.733
GDSC1000 rep 2,0.015625,98.6733
GDSC1000 rep 2,0.0625,98.3321
GDSC1000 rep 2,0.25,107.524
GDSC1000 rep 2,1.0,102.946
CTRPv2,0.002,109.6
CTRPv2,0.0041,98.4
CTRPv2,0.0081,105.5
CTRPv2,0.016,79.74
CTRPv2,0.032,72.99
CTRPv2,0.065,106.0
CTRPv2,0.13,74.2
CTRPv2,0.26,52.56
CTRPv2,0.52,40.77
CTRPv2,1.0,36.0
CTRPv2,2.1,37.67
CTRPv2,4.2,35.0
CTRPv2,8.3,33.52
CTRPv2,17.0,31.82
CTRPv2,33.0,34.64
CTRPv2,66.0,18.94
