Dataset,Dose,Response
GDSC1000,0.0204687,100.907
GDSC1000,0.0409375,102.397
GDSC1000,0.081875,99.8489
GDSC1000,0.16375,102.555
GDSC1000,0.3275,100.807
GDSC1000,0.655,103.803
GDSC1000,1.31,100.645
GDSC1000,2.62,105.044
GDSC1000,5.24,98.3301
CTRPv2 rep 1,0.002,101.0
CTRPv2 rep 1,0.0041,102.7
CTRPv2 rep 1,0.0081,101.3
CTRPv2 rep 1,0.016,96.6
CTRPv2 rep 1,0.032,100.0
CTRPv2 rep 1,0.065,104.9
CTRPv2 rep 1,0.13,100.5
CTRPv2 rep 1,0.26,104.7
CTRPv2 rep 1,0.52,97.95
CTRPv2 rep 1,1.0,105.1
CTRPv2 rep 1,2.1,107.5
CTRPv2 rep 1,4.2,100.4
CTRPv2 rep 1,8.3,92.07
CTRPv2 rep 1,17.0,84.18
CTRPv2 rep 1,66.0,16.26
CTRPv2 rep 2,0.002,98.31
CTRPv2 rep 2,0.0041,99.16
CTRPv2 rep 2,0.0081,101.1
CTRPv2 rep 2,0.016,97.0
CTRPv2 rep 2,0.032,96.44
CTRPv2 rep 2,0.065,97.96
CTRPv2 rep 2,0.13,101.0
CTRPv2 rep 2,0.26,100.2
CTRPv2 rep 2,0.52,99.72
CTRPv2 rep 2,1.0,100.4
CTRPv2 rep 2,2.1,102.9
CTRPv2 rep 2,4.2,98.47
CTRPv2 rep 2,8.3,86.98
CTRPv2 rep 2,17.0,87.06
CTRPv2 rep 2,33.0,83.42
CTRPv2 rep 2,66.0,12.82
