Cell Line,Dataset,Dose,Response
TGBC24TKB,GDSC1000,0.078125,98.8849
TGBC24TKB,GDSC1000,0.15625,97.9024
TGBC24TKB,GDSC1000,0.3125,97.6128
TGBC24TKB,GDSC1000,0.625,99.4076
TGBC24TKB,GDSC1000,1.25,95.976
TGBC24TKB,GDSC1000,2.5,100.152
TGBC24TKB,GDSC1000,5.0,100.397
TGBC24TKB,GDSC1000,10.0,100.466
TGBC24TKB,GDSC1000,20.0,89.4658
EGI-1,GDSC1000,0.078125,95.7953
EGI-1,GDSC1000,0.15625,102.748
EGI-1,GDSC1000,0.3125,100.065
EGI-1,GDSC1000,0.625,97.7022
EGI-1,GDSC1000,1.25,96.5855
EGI-1,GDSC1000,2.5,102.04
EGI-1,GDSC1000,5.0,107.704
EGI-1,GDSC1000,10.0,108.504
EGI-1,GDSC1000,20.0,107.693
HuCCT1,GDSC1000,0.078125,95.7005
HuCCT1,GDSC1000,0.15625,100.088
HuCCT1,GDSC1000,0.3125,93.9338
HuCCT1,GDSC1000,0.625,87.7963
HuCCT1,GDSC1000,1.25,94.8101
HuCCT1,GDSC1000,2.5,95.6814
HuCCT1,GDSC1000,5.0,89.6254
HuCCT1,GDSC1000,10.0,64.2374
HuCCT1,GDSC1000,20.0,50.2587
ETK-1,GDSC1000,0.078125,85.6346
ETK-1,GDSC1000,0.15625,91.9071
ETK-1,GDSC1000,0.3125,95.7412
ETK-1,GDSC1000,0.625,96.7611
ETK-1,GDSC1000,1.25,86.2775
ETK-1,GDSC1000,2.5,90.0997
ETK-1,GDSC1000,5.0,82.7235
ETK-1,GDSC1000,10.0,88.6273
ETK-1,GDSC1000,20.0,65.4832
TGBC1TKB,GDSC1000,0.078125,94.9019
TGBC1TKB,GDSC1000,0.15625,97.6938
TGBC1TKB,GDSC1000,0.3125,93.1184
TGBC1TKB,GDSC1000,0.625,100.044
TGBC1TKB,GDSC1000,1.25,100.036
TGBC1TKB,GDSC1000,2.5,100.119
TGBC1TKB,GDSC1000,5.0,99.0109
TGBC1TKB,GDSC1000,10.0,101.171
TGBC1TKB,GDSC1000,20.0,98.5198
HuCCT1,CTRPv2,0.001,94.21
HuCCT1,CTRPv2,0.002,100.9
HuCCT1,CTRPv2,0.0041,96.46
HuCCT1,CTRPv2,0.0081,105.2
HuCCT1,CTRPv2,0.016,89.12
HuCCT1,CTRPv2,0.032,87.59
HuCCT1,CTRPv2,0.065,106.2
HuCCT1,CTRPv2,0.13,115.4
HuCCT1,CTRPv2,0.26,98.36
HuCCT1,CTRPv2,0.52,99.14
HuCCT1,CTRPv2,1.0,99.63
HuCCT1,CTRPv2,2.1,97.47
HuCCT1,CTRPv2,4.2,81.89
HuCCT1,CTRPv2,8.3,96.8
HuCCT1,CTRPv2,17.0,91.2
HuCCT1,CTRPv2,33.0,54.69
SNU-1196,CTRPv2,0.001,100.6
SNU-1196,CTRPv2,0.002,101.4
SNU-1196,CTRPv2,0.0041,100.8
SNU-1196,CTRPv2,0.0081,105.0
SNU-1196,CTRPv2,0.016,102.9
SNU-1196,CTRPv2,0.032,102.1
SNU-1196,CTRPv2,0.065,100.2
SNU-1196,CTRPv2,0.13,104.8
SNU-1196,CTRPv2,0.26,101.1
SNU-1196,CTRPv2,0.52,102.2
SNU-1196,CTRPv2,1.0,105.3
SNU-1196,CTRPv2,2.1,101.3
SNU-1196,CTRPv2,4.2,98.77
SNU-1196,CTRPv2,8.3,96.35
SNU-1196,CTRPv2,17.0,93.77
SNU-1196,CTRPv2,33.0,82.06
SNU-1079,CTRPv2,0.001,98.49
SNU-1079,CTRPv2,0.002,98.99
SNU-1079,CTRPv2,0.0041,112.2
SNU-1079,CTRPv2,0.0081,85.72
SNU-1079,CTRPv2,0.016,87.34
SNU-1079,CTRPv2,0.032,106.2
SNU-1079,CTRPv2,0.065,98.74
SNU-1079,CTRPv2,0.13,95.05
SNU-1079,CTRPv2,0.26,86.91
SNU-1079,CTRPv2,0.52,89.02
SNU-1079,CTRPv2,1.0,86.68
SNU-1079,CTRPv2,2.1,84.57
SNU-1079,CTRPv2,4.2,43.95
SNU-1079,CTRPv2,17.0,41.22
SNU-1079,CTRPv2,33.0,13.25
HuH-28,CTRPv2,0.032,87.4
HuH-28,CTRPv2,0.13,112.5
HuH-28,CTRPv2,0.26,106.6
HuH-28,CTRPv2,1.0,102.6
HuH-28,CTRPv2,2.1,99.16
HuH-28,CTRPv2,4.2,88.53
HuH-28,CTRPv2,8.3,102.7
HuH-28,CTRPv2,17.0,91.87
HuH-28,CTRPv2,33.0,82.97
SNU-308,CTRPv2,0.032,104.6
SNU-308,CTRPv2,0.13,111.8
SNU-308,CTRPv2,0.26,110.9
SNU-308,CTRPv2,1.0,104.9
SNU-308,CTRPv2,2.1,101.6
SNU-308,CTRPv2,4.2,107.1
SNU-308,CTRPv2,8.3,101.5
SNU-308,CTRPv2,17.0,103.3
SNU-308,CTRPv2,33.0,92.04
