Dataset,Dose,Response
GDSC1000 rep 1,0.00195312,112.826
GDSC1000 rep 1,0.00390625,120.169
GDSC1000 rep 1,0.0078125,110.636
GDSC1000 rep 1,0.015625,108.484
GDSC1000 rep 1,0.03125,110.679
GDSC1000 rep 1,0.0625,97.4992
GDSC1000 rep 1,0.125,107.683
GDSC1000 rep 1,0.25,99.5526
GDSC1000 rep 1,0.5,104.09
GDSC1000 rep 2,0.0390625,92.0467
GDSC1000 rep 2,0.15625,92.8682
GDSC1000 rep 2,0.625,89.3295
GDSC1000 rep 2,2.5,83.5721
GDSC1000 rep 2,10.0,74.2122
CTRPv2,0.002,98.88
CTRPv2,0.0041,100.3
CTRPv2,0.0081,99.6
CTRPv2,0.016,103.4
CTRPv2,0.032,97.76
CTRPv2,0.065,97.75
CTRPv2,0.13,102.0
CTRPv2,0.26,97.12
CTRPv2,0.52,89.98
CTRPv2,1.0,84.27
CTRPv2,2.1,95.3
CTRPv2,4.2,97.73
CTRPv2,8.3,98.36
CTRPv2,17.0,91.27
CTRPv2,33.0,94.17
CTRPv2,66.0,8.045
