Dataset,Dose,Response
GDSC1000 rep 1,0.01,118.357
GDSC1000 rep 1,0.02,119.821
GDSC1000 rep 1,0.04,114.43
GDSC1000 rep 1,0.08,118.935
GDSC1000 rep 1,0.16,87.0513
GDSC1000 rep 1,0.32,76.2064
GDSC1000 rep 1,0.64,84.1004
GDSC1000 rep 1,1.28,87.7607
GDSC1000 rep 1,2.56,70.7896
GDSC1000 rep 2,0.0390625,103.172
GDSC1000 rep 2,0.15625,102.106
GDSC1000 rep 2,0.625,96.6837
GDSC1000 rep 2,2.5,78.6076
GDSC1000 rep 2,10.0,54.1771
CTRPv2,0.0024,100.5
CTRPv2,0.0049,99.95
CTRPv2,0.0097,97.67
CTRPv2,0.019,100.1
CTRPv2,0.039,103.3
CTRPv2,0.078,99.38
CTRPv2,0.16,79.72
CTRPv2,0.31,76.97
CTRPv2,0.62,101.0
CTRPv2,1.2,100.6
CTRPv2,2.5,104.6
CTRPv2,5.0,101.9
CTRPv2,10.0,72.3
CTRPv2,20.0,54.02
CTRPv2,40.0,74.89
