Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW 1353,CTRPv2,14.019,12.1,12.1,0.000,0.102
U-2-OS,CTRPv2,56.750,0.0722,0.067,1.568,0.519
MHH-ES-1,CTRPv2,73.576,0.0105,0.00939,4.392,0.706
SJSA-1,CTRPv2,1.723,N/A,13.6,80.752,0.00379
SK-N-MC,CTRPv2,17.769,5,4.93,2.741,0.169
HOS,CTRPv2,1.182,N/A,6.32,92.558,0
A673,CTRPv2,54.714,0.108,0.108,0.000,0.503
MG-63,CTRPv2,4.993,33.8,33.8,0.000,0
TC-71,CTRPv2,19.503,3.61,3.16,13.593,0.178
G-292;clone A141B1,CTRPv2,10.102,20.6,20.6,0.000,0.0676
SK-ES-1,CTRPv2,30.784,2.1,1.98,1.377,0.245
Hs 888.T,CTRPv2,24.905,N/A,0.024,62.048,0.167
Saos-2,CTRPv2,1.353,52.8,52.8,0.000,0
Hs 822.T,CTRPv2,11.371,N/A,0.00347,84.243,0.0212
