Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OV-90,GDSC1000,7.700,N/A,3.49,60.691,0.0501
TYK-nu,GDSC1000,10.548,N/A,0.653,78.748,0.0547
OVCAR-4,GDSC1000,13.031,7.1,5.82,12.342,0.0898
OVCAR-3,GDSC1000,2.620,2.67e+03,1e+03,19.375,0
TOV-112D,GDSC1000,14.958,3.85,2.75,36.905,0.126
OVCAR-8,GDSC1000,7.205,N/A,4.14,56.179,0.0501
ES-2,GDSC1000,3.982,1.7e+03,316,28.438,0
MCAS,GDSC1000,6.880,N/A,4.32,66.348,0.0237
SK-OV-3,GDSC1000,10.313,10.2,9.04,6.774,0.0618
OAW-28,GDSC1000,6.806,13.1,13.1,0.000,0
Caov-3,GDSC1000,0.178,N/A,18.7,53.842,0
TOV-21G,GDSC1000,24.169,1.75,1.29,35.307,0.213
EFO-27,GDSC1000,4.401,N/A,4.84,67.977,0.0239
FU-OV-1,GDSC1000,2.457,N/A,1e+06,95.086,0
OVCAR-5,GDSC1000,1.694,N/A,4.13,96.612,0
KGN,GDSC1000,6.349,N/A,2.29,76.528,0.0325
A2780,GDSC1000,13.303,N/A,1.62,60.030,0.098
OVMIU,GDSC1000,8.444,10.8,10.8,0.000,0
SW626,GDSC1000,15.188,4.92,2.08,47.268,0.122
KURAMOCHI,GDSC1000,19.055,3.56,2.92,17.531,0.159
OVKATE,GDSC1000,0.408,N/A,1.18,99.185,0
OVTOKO,GDSC1000,1.843,N/A,13.9,96.314,0
Caov-4,GDSC1000,4.782,N/A,6.74,57.893,0.0193
EFO-21,GDSC1000,4.724,N/A,4.4,72.673,0.0153
RMG-I,GDSC1000,8.117,N/A,1.02,80.496,0.0372
OVISE,GDSC1000,3.832,9.81e+07,1e+06,30.268,0
PA-1,GDSC1000,9.291,N/A,3.13,56.597,0.0678
OAW-42,GDSC1000,1.633,12.6,12.6,0.000,0
SNU-8,CTRPv2,7.636,N/A,3.12,56.243,0.0549
KURAMOCHI,CTRPv2,0.000,N/A,0.001,100.000,0
ONCO-DG-1,CTRPv2,0.351,N/A,8.76e-05,99.648,0
OVTOKO,CTRPv2,0.000,N/A,0.001,100.000,0
OVSAHO,CTRPv2,0.184,N/A,12.8,99.442,0
SNU-119,CTRPv2,1.372,N/A,11.8,86.225,0.00206
DOV13,CTRPv2,0.168,N/A,1.62e-05,99.832,0
ES-2,CTRPv2,0.464,N/A,0.354,98.947,0
OVISE,CTRPv2,0.352,N/A,0.0048,99.297,0
JHOC-5,CTRPv2,0.960,N/A,4.8,94.820,0
