Cell Line,Dataset,Dose,Response
SNU-878,CTRPv2,0.002,113.9
SNU-878,CTRPv2,0.0041,110.0
SNU-878,CTRPv2,0.0081,113.0
SNU-878,CTRPv2,0.016,113.9
SNU-878,CTRPv2,0.032,125.4
SNU-878,CTRPv2,0.065,113.8
SNU-878,CTRPv2,0.13,120.0
SNU-878,CTRPv2,0.26,95.73
SNU-878,CTRPv2,0.52,109.6
SNU-878,CTRPv2,1.0,90.05
SNU-878,CTRPv2,2.1,64.72
SNU-878,CTRPv2,4.2,106.4
SNU-878,CTRPv2,8.3,115.0
SNU-878,CTRPv2,17.0,76.73
SNU-878,CTRPv2,33.0,109.9
SNU-878,CTRPv2,66.0,101.7
Li-7,CTRPv2,0.002,99.49
Li-7,CTRPv2,0.0041,93.18
Li-7,CTRPv2,0.0081,97.35
Li-7,CTRPv2,0.016,100.9
Li-7,CTRPv2,0.032,97.74
Li-7,CTRPv2,0.065,97.84
Li-7,CTRPv2,0.13,103.8
Li-7,CTRPv2,0.26,95.76
Li-7,CTRPv2,0.52,102.9
Li-7,CTRPv2,1.0,98.33
Li-7,CTRPv2,2.1,104.0
Li-7,CTRPv2,4.2,97.39
Li-7,CTRPv2,8.3,100.1
Li-7,CTRPv2,17.0,100.1
Li-7,CTRPv2,33.0,101.3
Li-7,CTRPv2,66.0,105.0
SNU-182,CTRPv2,0.002,84.18
SNU-182,CTRPv2,0.0041,105.9
SNU-182,CTRPv2,0.0081,113.5
SNU-182,CTRPv2,0.016,110.7
SNU-182,CTRPv2,0.032,98.39
SNU-182,CTRPv2,0.065,91.04
SNU-182,CTRPv2,0.13,99.39
SNU-182,CTRPv2,0.26,94.5
SNU-182,CTRPv2,0.52,97.36
SNU-182,CTRPv2,1.0,84.78
SNU-182,CTRPv2,2.1,114.6
SNU-182,CTRPv2,4.2,97.27
SNU-182,CTRPv2,8.3,102.1
SNU-182,CTRPv2,17.0,99.69
SNU-182,CTRPv2,33.0,103.8
SNU-182,CTRPv2,66.0,108.1
Hep 3B2.1-7,CTRPv2,0.002,105.2
Hep 3B2.1-7,CTRPv2,0.0041,106.8
Hep 3B2.1-7,CTRPv2,0.0081,110.9
Hep 3B2.1-7,CTRPv2,0.016,113.6
Hep 3B2.1-7,CTRPv2,0.032,108.4
Hep 3B2.1-7,CTRPv2,0.065,107.2
Hep 3B2.1-7,CTRPv2,0.13,108.5
Hep 3B2.1-7,CTRPv2,0.26,114.0
Hep 3B2.1-7,CTRPv2,0.52,105.2
Hep 3B2.1-7,CTRPv2,1.0,106.3
Hep 3B2.1-7,CTRPv2,2.1,103.8
Hep 3B2.1-7,CTRPv2,4.2,102.3
Hep 3B2.1-7,CTRPv2,8.3,106.3
Hep 3B2.1-7,CTRPv2,17.0,106.5
Hep 3B2.1-7,CTRPv2,33.0,108.2
Hep 3B2.1-7,CTRPv2,66.0,108.6
