Dataset,Dose,Response
GDSC1000,4.88281e-05,120.875
GDSC1000,9.76563e-05,120.002
GDSC1000,0.000195313,114.976
GDSC1000,0.000390625,105.304
GDSC1000,0.00078125,110.625
GDSC1000,0.0015625,116.679
GDSC1000,0.003125,105.207
GDSC1000,0.00625,99.1094
GDSC1000,0.0125,63.9509
gCSI,4.6e-05,97.0842
gCSI,0.000138,104.792
gCSI,0.000413,102.226
gCSI,0.001238,110.114
gCSI,0.003713,84.4752
gCSI,0.011138,51.7825
gCSI,0.033333,11.6599
gCSI,0.1,9.99533
gCSI,0.3,8.68736
CTRPv2,0.002,20.38
CTRPv2,0.0041,23.5
CTRPv2,0.0081,24.24
CTRPv2,0.016,14.65
CTRPv2,0.032,15.0
CTRPv2,0.065,16.74
CTRPv2,0.13,16.35
CTRPv2,0.26,15.13
CTRPv2,0.52,15.87
CTRPv2,1.0,14.78
CTRPv2,2.1,15.81
CTRPv2,4.2,14.25
CTRPv2,8.3,12.87
CTRPv2,17.0,12.02
CTRPv2,33.0,11.27
CTRPv2,66.0,5.713
