Dataset,Dose,Response
CCLE,0.0025,64.0
CCLE,0.008,37.0
CCLE,0.025,20.0
CCLE,0.08,13.0
CCLE,0.25,11.0
CCLE,0.8,9.0
CCLE,2.53,7.0
CCLE,8.0,8.0
gCSI,0.000458,99.1927
gCSI,0.001375,107.106
gCSI,0.004125,98.385
gCSI,0.012375,64.8963
gCSI,0.037125,23.9798
gCSI,0.111375,18.2388
gCSI,0.333333,11.734
gCSI,1.0,12.5691
gCSI,3.0,11.9103
CTRPv2,0.002,45.57
CTRPv2,0.0041,45.45
CTRPv2,0.0081,45.68
CTRPv2,0.016,19.26
CTRPv2,0.032,25.81
CTRPv2,0.065,21.37
CTRPv2,0.13,23.6
CTRPv2,0.26,22.48
CTRPv2,0.52,18.04
CTRPv2,1.0,19.09
CTRPv2,2.1,17.9
CTRPv2,4.2,23.36
CTRPv2,8.3,108.7
CTRPv2,17.0,113.2
CTRPv2,33.0,104.6
CTRPv2,66.0,101.3
