Cell Line,Dataset,Dose,Response
RPMI-7951,CTRPv2,0.002,116.4
RPMI-7951,CTRPv2,0.0041,112.6
RPMI-7951,CTRPv2,0.0081,112.3
RPMI-7951,CTRPv2,0.016,115.7
RPMI-7951,CTRPv2,0.032,110.7
RPMI-7951,CTRPv2,0.065,113.4
RPMI-7951,CTRPv2,0.13,118.8
RPMI-7951,CTRPv2,0.26,121.9
RPMI-7951,CTRPv2,0.52,113.2
RPMI-7951,CTRPv2,1.0,112.0
RPMI-7951,CTRPv2,2.1,118.6
RPMI-7951,CTRPv2,4.2,116.2
RPMI-7951,CTRPv2,8.3,109.1
RPMI-7951,CTRPv2,17.0,103.8
RPMI-7951,CTRPv2,33.0,108.4
RPMI-7951,CTRPv2,66.0,72.85
A375,CTRPv2,0.002,99.41
A375,CTRPv2,0.0041,98.42
A375,CTRPv2,0.016,96.19
A375,CTRPv2,0.032,98.88
A375,CTRPv2,0.065,94.82
A375,CTRPv2,0.13,97.96
A375,CTRPv2,0.26,96.18
A375,CTRPv2,0.52,93.86
A375,CTRPv2,1.0,95.69
A375,CTRPv2,2.1,93.5
A375,CTRPv2,4.2,90.92
A375,CTRPv2,8.3,94.23
A375,CTRPv2,17.0,93.12
A375,CTRPv2,33.0,94.01
A375,CTRPv2,66.0,90.35
MEL-HO,CTRPv2,0.002,91.96
MEL-HO,CTRPv2,0.0041,94.02
MEL-HO,CTRPv2,0.0081,93.44
MEL-HO,CTRPv2,0.016,97.83
MEL-HO,CTRPv2,0.032,96.96
MEL-HO,CTRPv2,0.065,92.13
MEL-HO,CTRPv2,0.13,98.46
MEL-HO,CTRPv2,0.26,98.62
MEL-HO,CTRPv2,0.52,99.88
MEL-HO,CTRPv2,1.0,96.9
MEL-HO,CTRPv2,2.1,94.58
MEL-HO,CTRPv2,4.2,93.01
MEL-HO,CTRPv2,8.3,94.71
MEL-HO,CTRPv2,17.0,94.64
MEL-HO,CTRPv2,33.0,92.53
MEL-HO,CTRPv2,66.0,55.21
SK-MEL-1,CTRPv2,0.002,106.8
SK-MEL-1,CTRPv2,0.0041,96.04
SK-MEL-1,CTRPv2,0.0081,90.65
SK-MEL-1,CTRPv2,0.016,97.14
SK-MEL-1,CTRPv2,0.032,101.3
SK-MEL-1,CTRPv2,0.065,99.11
SK-MEL-1,CTRPv2,0.13,106.9
SK-MEL-1,CTRPv2,0.26,104.6
SK-MEL-1,CTRPv2,0.52,93.42
SK-MEL-1,CTRPv2,1.0,100.8
SK-MEL-1,CTRPv2,2.1,85.54
SK-MEL-1,CTRPv2,4.2,87.61
SK-MEL-1,CTRPv2,8.3,98.26
SK-MEL-1,CTRPv2,17.0,100.0
SK-MEL-1,CTRPv2,33.0,100.2
SK-MEL-1,CTRPv2,66.0,41.14
Hs 944.T,CTRPv2,0.002,99.01
Hs 944.T,CTRPv2,0.0041,92.55
Hs 944.T,CTRPv2,0.0081,92.75
Hs 944.T,CTRPv2,0.016,98.29
Hs 944.T,CTRPv2,0.032,97.73
Hs 944.T,CTRPv2,0.065,97.54
Hs 944.T,CTRPv2,0.13,84.65
Hs 944.T,CTRPv2,0.26,101.6
Hs 944.T,CTRPv2,0.52,94.97
Hs 944.T,CTRPv2,1.0,99.49
Hs 944.T,CTRPv2,2.1,98.0
Hs 944.T,CTRPv2,4.2,102.6
Hs 944.T,CTRPv2,8.3,80.8
Hs 944.T,CTRPv2,17.0,91.33
Hs 944.T,CTRPv2,33.0,70.33
MEL-JUSO,CTRPv2,0.002,99.49
MEL-JUSO,CTRPv2,0.0041,97.23
MEL-JUSO,CTRPv2,0.0081,100.8
MEL-JUSO,CTRPv2,0.016,96.51
MEL-JUSO,CTRPv2,0.032,98.24
MEL-JUSO,CTRPv2,0.065,100.5
MEL-JUSO,CTRPv2,0.13,95.03
MEL-JUSO,CTRPv2,0.26,100.4
MEL-JUSO,CTRPv2,0.52,99.31
MEL-JUSO,CTRPv2,1.0,94.31
MEL-JUSO,CTRPv2,2.1,96.93
MEL-JUSO,CTRPv2,4.2,92.25
MEL-JUSO,CTRPv2,8.3,99.56
MEL-JUSO,CTRPv2,17.0,94.62
MEL-JUSO,CTRPv2,33.0,91.19
MEL-JUSO,CTRPv2,66.0,74.93
SK-MEL-31,CTRPv2,0.002,98.91
SK-MEL-31,CTRPv2,0.0041,100.3
SK-MEL-31,CTRPv2,0.0081,97.58
SK-MEL-31,CTRPv2,0.016,97.56
SK-MEL-31,CTRPv2,0.032,93.76
SK-MEL-31,CTRPv2,0.065,95.83
SK-MEL-31,CTRPv2,0.13,107.0
SK-MEL-31,CTRPv2,0.26,101.4
SK-MEL-31,CTRPv2,0.52,100.5
SK-MEL-31,CTRPv2,1.0,94.16
SK-MEL-31,CTRPv2,2.1,90.48
SK-MEL-31,CTRPv2,4.2,93.47
SK-MEL-31,CTRPv2,8.3,96.82
SK-MEL-31,CTRPv2,17.0,94.27
SK-MEL-31,CTRPv2,33.0,102.7
SK-MEL-31,CTRPv2,66.0,104.2
SK-MEL-5,CTRPv2,0.002,101.5
SK-MEL-5,CTRPv2,0.0041,104.3
SK-MEL-5,CTRPv2,0.0081,102.2
SK-MEL-5,CTRPv2,0.016,104.3
SK-MEL-5,CTRPv2,0.032,103.1
SK-MEL-5,CTRPv2,0.065,110.3
SK-MEL-5,CTRPv2,0.13,101.9
SK-MEL-5,CTRPv2,0.26,101.9
SK-MEL-5,CTRPv2,0.52,99.8
SK-MEL-5,CTRPv2,1.0,102.3
SK-MEL-5,CTRPv2,2.1,100.3
SK-MEL-5,CTRPv2,4.2,97.16
SK-MEL-5,CTRPv2,8.3,97.83
SK-MEL-5,CTRPv2,17.0,99.29
SK-MEL-5,CTRPv2,33.0,96.8
SK-MEL-5,CTRPv2,66.0,62.93
IPC-298,CTRPv2,0.002,110.2
IPC-298,CTRPv2,0.0041,109.4
IPC-298,CTRPv2,0.0081,102.0
IPC-298,CTRPv2,0.016,104.5
IPC-298,CTRPv2,0.032,106.8
IPC-298,CTRPv2,0.065,109.7
IPC-298,CTRPv2,0.13,101.2
IPC-298,CTRPv2,0.26,99.7
IPC-298,CTRPv2,0.52,101.6
IPC-298,CTRPv2,1.0,104.1
IPC-298,CTRPv2,2.1,104.9
